tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,10,1,0.9987,1591419117,Regular,6b4f86df9755764f1c244bebaeda8f0797a3ddb7eb2ba7b4c5dbbb3a3ec09286
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,12,1,0.99811242,1525802202,Regular,6e74e6881464a58eeb890d798c54af052ef6ea5fcc20446780d81b23e42efda3
6e74e6881464a58eeb890d798c54af052ef6ea5fcc20446780d81b23e42efda3,1,12,1,0.99811242,1525796990,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f,-1,48,1,0.99807759,1520147032,Regular,e858ae3079a6ce602353454bc54ef5785fde5fc60125e38194adc29c38f07020
e858ae3079a6ce602353454bc54ef5785fde5fc60125e38194adc29c38f07020,1,13,1,0.99807759,1520136262,Regular,a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f
b9d7d6981fef39ae891aefc75c4e9b264d12abae398a7e848f6f5d61a07d1576,-1,1,1,0.99589101,1517229170,Regular,280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4
280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4,1,32,1,0.99589101,1517225941,Regular,b9d7d6981fef39ae891aefc75c4e9b264d12abae398a7e848f6f5d61a07d1576
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,14,1,0.99539433,1515950297,Regular,36fca5938dac1e749141a440a31e91d7be1ed699791ed7ff6789facb5c4bbd1a
36fca5938dac1e749141a440a31e91d7be1ed699791ed7ff6789facb5c4bbd1a,1,8,1,0.99539433,1515664283,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,29,1,0.99556503,1515033482,Regular,bb83315177400a8e1b763ba7bd4e5030ba8071d5f15e54489d7b13582eda59b6
bb83315177400a8e1b763ba7bd4e5030ba8071d5f15e54489d7b13582eda59b6,1,4,1,0.99556503,1514721280,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
b18151f01a045cf1a07197bc16caddc9eb890d2a738c7f843f89f42ff4ce30a0,-1,11,1,0.99506006,1513344432,Regular,2464abcbab7c6c4dc7384684f3f81eb2e8f98b9c87f682f3936f255e9e50a7ce
2464abcbab7c6c4dc7384684f3f81eb2e8f98b9c87f682f3936f255e9e50a7ce,1,0,1,0.99506006,1513342865,Regular,b18151f01a045cf1a07197bc16caddc9eb890d2a738c7f843f89f42ff4ce30a0
dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813,-1,9,1,0.99586208,1512610041,Regular,24adebe1ce3716b2dbf18c1a392ec740987fb7e9c35ccfca88fba0c662c8f198
24adebe1ce3716b2dbf18c1a392ec740987fb7e9c35ccfca88fba0c662c8f198,1,4,1,0.99586208,1512597591,Regular,dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813
