tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,242,1,1,1637939017,Regular,fc31d8d2b4530a55f42bd14057b89345125b731f5a156457a03b874992029c82
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,68,1,1.99,1637851106,Regular,1819ad077807a67f1952732939b87ff5ddea38cbc8910805ccb6eda0a44e7cbf
fc31d8d2b4530a55f42bd14057b89345125b731f5a156457a03b874992029c82,1,0,1,1,1637777847,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
1819ad077807a67f1952732939b87ff5ddea38cbc8910805ccb6eda0a44e7cbf,1,1,1,1.99,1637734564,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,462,1,2,1633410332,Regular,af98a5f5cf38f1019d31ba1e289eb4bb6989bde6fadaadcd8f1ae472f9141453
af98a5f5cf38f1019d31ba1e289eb4bb6989bde6fadaadcd8f1ae472f9141453,1,1,1,2,1633406056,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,442,1,1,1632820961,Regular,0bb471847b7f495b3cbb3262d4b8cb069f7505714bad03a7a499dee79f2acbe2
0bb471847b7f495b3cbb3262d4b8cb069f7505714bad03a7a499dee79f2acbe2,1,1,1,1,1632762786,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,338,1,0.99961418,1631176866,Regular,aff76db6a439c07c076119342932c0a5254e168a50b517fcf8c2e30163fbdfe2
aff76db6a439c07c076119342932c0a5254e168a50b517fcf8c2e30163fbdfe2,1,0,1,0.99961418,1631022157,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,266,1,1.2,1630681530,Regular,4becc4b4871a9f4aae3bec4454e2b8d6ae66b5d8550291e8b4d17eb263b2b1b9
4becc4b4871a9f4aae3bec4454e2b8d6ae66b5d8550291e8b4d17eb263b2b1b9,1,1,1,1.2,1630678028,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,138,1,1.2,1629516194,Regular,eadb554389f751cdb56f541c6180ef2988a730f91db0ac6e225281214b3c9ba7
eadb554389f751cdb56f541c6180ef2988a730f91db0ac6e225281214b3c9ba7,1,1,1,1.2,1629494630,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,435,1,0.5,1615802696,Regular,2d035009394a5f69cc9ceafd1bb7436524a017e8df1ae155b143780343eac523
2d035009394a5f69cc9ceafd1bb7436524a017e8df1ae155b143780343eac523,1,0,1,0.5,1615592531,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,216,1,1,1614491365,Regular,4de54e8f4b4d59d4847c71a7d9725ddaee8630d5930b51520a58d2ed13377674
4de54e8f4b4d59d4847c71a7d9725ddaee8630d5930b51520a58d2ed13377674,1,0,1,1,1614471965,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
