tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333d01baa531f94825dcf165b96c4c3aefb711ff7011c1305f66d7eb35a630aa,-1,0,1,107.76260603,1561576141,Revocation,4b609e70df3bec0a53b4e818ccf73b2fc344f6c5d30634cd79562267615ce92b
1d925854f6719d8995bf6718ac97da960db7c9c5da7c1ce4f9619dbc5ad5cf9f,-1,0,1,110.29200718,1561351503,Revocation,12094f2b2b3a832aaeafbe9d2a28639a4b04ee84aa7396cb098c788326ab1fb1
011117d47635f3b893528de71ad50055d0797a5ec71bd1483f4990dbd0ff1e51,-1,0,1,111.4992611,1560610499,Revocation,b2e237be2360da89cc1b06ced33ad8d7fdb5b67dd37b20ad0f84f54a06dedb69
f069fbd9e6b99383abc91cd9baa46dd9ece387ec126cd3b8f6d2ddcb606eda9b,-1,0,1,109.7479305,1560238182,Revocation,b024b99314ce98a608e5707af52d0c6147dcd4fbc2474a989a3ab32568ce9184
602ec86b48610365553cee32be9ae644e335c22fd02390d52a795e07a0a49df5,-1,0,1,108.00962942,1560136118,Revocation,01107254a96d5e62957ec1d017e271537e3391af93568eda1aa09e234c6ccb09
c6cb933e1630718714aeac621c5dce881474c9b7b47b0c4afc535a3570e778e7,-1,0,1,106.39717461,1560020705,Revocation,37e48b57d266ead07ad686671742b48b066ce79c17798cf6ceee4689af607073
6a9f6661aa84d02b23a90e8a2194569bf9b55384efa12a43a8698398c169a88e,-1,1,1,106.39717461,1559720959,Vote,07bfea28bc7ff34984653e0f1302ca4217f3da360c635b48b8cd471ea76890c8
21942a3876452fae7f0891272935d2db05d5ef531a333d618fcf2c32caf7f03d,-1,1,1,106.21833848,1559577532,Vote,29f1028d71ff942cd80c40fe26b81cb7766dadbae6aeb7d8bc315c50b600486b
9ad3a1495c5da42f6bba0fd6185776820caf2433ebe5856a50d76f7438adba15,-1,1,1,111.0517224,1559502327,Vote,1de7be9d8e8d1d8d51b09580e39ad1bfb1200c584354333b932164f618f762ce
9ae5ac80eb409d3b1364d798f62ab9bb4284b632ad3e2903a97b64fe25e148f2,-1,1,1,108.66398581,1559420668,Vote,d1690f00697ac1447c39095e19843af18181c8b97a46e82f73dd0725e658e418
1ad2d1270076314703fee8fab79636a06c6cc10b112f6210019f53b957119e87,-1,1,1,110.18496903,1559249672,Vote,c3d2634847cfa11f7303454ac17fdd32abea0f82232faaa9951c0f1414f72b6f
0a7af90152f164cc6cb6615d2d462f6c6329783f1e84a3d32fcd803c39fd7a84,-1,1,1,108.00962942,1559197870,Vote,f460c1ef4a301c9569215b89ff473bcf94f71e80c30d2cccae13f0063038ba62
