tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991,-1,3,1,0.3551403,1693573102,Regular,73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05
885c52c0717168dc501b0a15cfa2d14302bbdab9a9ecd9739eddd0a9d6cf4b26,-1,6,1,0.66496354,1693573102,Regular,407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,1,5,1,0.3551403,1693562956,Regular,3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,1,5,1,0.66496354,1693277443,Regular,885c52c0717168dc501b0a15cfa2d14302bbdab9a9ecd9739eddd0a9d6cf4b26
7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a,-1,7,1,0.62065784,1693217162,Regular,7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,1,0,1,0.62065784,1693191061,Regular,7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a
b3c18aa6d830be3c3293b30da617c222d67a19c744204f20c6922351f45f7459,-1,4,1,0.49763587,1693156872,Regular,db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,1,0,1,0.49763587,1693105349,Regular,b3c18aa6d830be3c3293b30da617c222d67a19c744204f20c6922351f45f7459
ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c,-1,1,1,0.28452287,1693074093,Regular,61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,1,6,1,0.28452287,1693018964,Regular,ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c
