tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c607bf6e977d30310690fe0fb311fbed04b42094825e74c520e787c954e0ba2,-1,12,1,0.49504031,1503465784,Regular,24c19a31b2709a9e970bf78d1aae4fc1ee417ca09dbfed327808ab7b48fd4c94
24c19a31b2709a9e970bf78d1aae4fc1ee417ca09dbfed327808ab7b48fd4c94,1,26,1,0.49504031,1503464453,Regular,6c607bf6e977d30310690fe0fb311fbed04b42094825e74c520e787c954e0ba2
61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d,-1,30,1,0.49547587,1502859726,Regular,c40a044d435b38f5f92f61983247a70ff671ef8501a2badcde0f7feb3366610a
c40a044d435b38f5f92f61983247a70ff671ef8501a2badcde0f7feb3366610a,1,10,1,0.49547587,1502857084,Regular,61e175466f61598dfe1edc1a5438cb72dcdb1c671a378a7f965929528a76bc1d
05570ff2a8e5d983fb78cf98ff6ee9969e33d46ad4829c6b1d188713405b17c5,-1,20,1,0.49549795,1502235959,Regular,23b3642218337938a39f20984b9098d13920efcd9e2f71a1c65c58ce98a35882
23b3642218337938a39f20984b9098d13920efcd9e2f71a1c65c58ce98a35882,1,19,1,0.49549795,1502234038,Regular,05570ff2a8e5d983fb78cf98ff6ee9969e33d46ad4829c6b1d188713405b17c5
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,2,1,0.49562119,1502030975,Regular,9ab32ad48cbbc80677d96dce68d47aacfe313970fff39c84ee36d89435eb1a1c
9ab32ad48cbbc80677d96dce68d47aacfe313970fff39c84ee36d89435eb1a1c,1,20,1,0.49562119,1501708176,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,56,1,0.49653885,1501464979,Regular,27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,66,1,0.4955448,1501295457,Regular,fccdc60c79eccd41d05b5ec6b809adfaa248fdda2cb6cc404df1fa51657be2ac
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,43,1,0.49536237,1501277329,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,0,1,0.49536237,1501221762,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f,1,1,1,0.49653885,1500777543,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
fccdc60c79eccd41d05b5ec6b809adfaa248fdda2cb6cc404df1fa51657be2ac,1,3,1,0.4955448,1500277143,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
5a16a8afd84fb7fd40af4a3f2db758bedda806ecae2100c3c75f1c5f28de798f,-1,18,1,0.4951291,1499819154,Regular,f130cd10566a758ecdb5a96fe4f334db26d6fd7ff7dcec8dcefb5014eb1763b8
f130cd10566a758ecdb5a96fe4f334db26d6fd7ff7dcec8dcefb5014eb1763b8,1,15,1,0.4951291,1499815122,Regular,5a16a8afd84fb7fd40af4a3f2db758bedda806ecae2100c3c75f1c5f28de798f
684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace,-1,47,1,0.49525398,1499374859,Regular,aa3c5daa9e57d742d39cd2e36fc6aa70ff67440c73cd86796905bc99df669b65
aa3c5daa9e57d742d39cd2e36fc6aa70ff67440c73cd86796905bc99df669b65,1,10,1,0.49525398,1499371327,Regular,684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace
41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38,-1,30,1,0.49546307,1499013399,Regular,b93031dd94d0ff00aeaaec57e0b56654cbefacf178db2d1945b70499a2228532
b93031dd94d0ff00aeaaec57e0b56654cbefacf178db2d1945b70499a2228532,1,9,1,0.49546307,1499008084,Regular,41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38
