tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,433,1,4999.999,1641803658,Regular,254086ed4b96c1bedfda7be41f78cfdd035aa0128ad9b73f2286e6df312a0516
254086ed4b96c1bedfda7be41f78cfdd035aa0128ad9b73f2286e6df312a0516,1,1,1,4999.999,1641723366,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,343,1,9000,1640012249,Regular,4d6fa063ef4bc75bb88875ed72096b39551657bbcc95d25091e6becd12af6bcf
4d6fa063ef4bc75bb88875ed72096b39551657bbcc95d25091e6becd12af6bcf,1,1,1,9000,1639938661,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,8,1,3500,1639409425,Regular,48f708c6b31d245828d1667df3ac6e963be4e1cfa1913ee46a175abe971f8335
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,459,1,3499.999,1639409425,Regular,67efcf26ec7e37189dd7e22b94c40e312d3ba2e3cf94768a3df891889a7f6186
48f708c6b31d245828d1667df3ac6e963be4e1cfa1913ee46a175abe971f8335,1,0,1,3500,1639325289,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
67efcf26ec7e37189dd7e22b94c40e312d3ba2e3cf94768a3df891889a7f6186,1,0,1,3499.999,1639296632,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,258,1,499.999784,1638281553,Regular,8f070ac4ef11d700eeca55b271a3bea815fd0b05bec90a671b17ed5d9362e9ac
8f070ac4ef11d700eeca55b271a3bea815fd0b05bec90a671b17ed5d9362e9ac,1,0,1,499.999784,1638200311,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,407,1,499.999784,1637492012,Regular,b43719ef2222ffb4cd112460ae8cc90ac9fc718275bb5c1afffd0975d71b6640
b43719ef2222ffb4cd112460ae8cc90ac9fc718275bb5c1afffd0975d71b6640,1,0,1,499.999784,1637335577,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,506,1,499.999784,1636633459,Regular,8bd157e5bc48a2b9e64cb9aaabd1bbadb7b3bc8d00dfeb28e5b70733ac61259b
8bd157e5bc48a2b9e64cb9aaabd1bbadb7b3bc8d00dfeb28e5b70733ac61259b,1,0,1,499.999784,1636561393,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
0b1a9db6936d64b5fc3b14ddf03d4efd0dfa01f0ea411146ecdeae7c46a24a75,-1,21,1,4998.99928,1636037903,Regular,2018c2cdb4c35cb76652a311e362789e539c05cfd43c2b3ac838f88184a01c2f
5d32d687c9830d86eea652401d424c3101810a6526af59cba5a24a570dc6fe99,-1,19,1,5000,1636037903,Regular,f53c475973e4b5767c4501f3f8414e44e41a44161032cb8404c862bcf0c52b4b
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,288,1,5001,1636037903,Regular,ace60ad41f2ee6e158eb2b534aff52f59f9a207fb735e387f4375ff8672d4ced
2018c2cdb4c35cb76652a311e362789e539c05cfd43c2b3ac838f88184a01c2f,1,0,1,4998.99928,1635890039,Regular,0b1a9db6936d64b5fc3b14ddf03d4efd0dfa01f0ea411146ecdeae7c46a24a75
ace60ad41f2ee6e158eb2b534aff52f59f9a207fb735e387f4375ff8672d4ced,1,1,1,5001,1635889375,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
f53c475973e4b5767c4501f3f8414e44e41a44161032cb8404c862bcf0c52b4b,1,0,1,5000,1635865728,Regular,5d32d687c9830d86eea652401d424c3101810a6526af59cba5a24a570dc6fe99
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,483,1,499.999784,1635263017,Regular,da245477f4872cb1173697801b46734767619688fe32b856b33e737df71f1081
da245477f4872cb1173697801b46734767619688fe32b856b33e737df71f1081,1,0,1,499.999784,1635179949,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,18,1,499.999784,1634446474,Regular,45970662efe78c5c0552b7ba042c03dbec27e9fb1e0f0e22ab4350bf6673fd7c
