tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,769,1,0.00257669,1517469903,Regular,
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,140,1,0.05657279,1514721280,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,164,1,0.04518411,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,574,1,0.04559783,1514406457,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,601,1,0.01543647,1514141584,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,252,1,0.01818259,1513978128,Regular,
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,125,1,0.0522739,1513956453,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,223,1,0.03417545,1513804636,Regular,
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,290,1,0.06667399,1513674236,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,32,1,0.038521,1513543950,Regular,
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,75,1,0.05127967,1513468995,Regular,
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,82,1,0.05595579,1513196130,Regular,
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,165,1,0.05946108,1513087109,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,896,1,0.0254372,1512934638,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,162,1,0.01638042,1509907591,Regular,
