tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43d6a0cade5c7e78b8a513485a22ad41ee991821921fac83612b9e21102725b,-1,3,1,0.08027871,1525984363,Regular,dbcfce31586a34be4c43d12d9cdface2603442f03df6367fec55d46a17f54548
dbcfce31586a34be4c43d12d9cdface2603442f03df6367fec55d46a17f54548,1,1,1,0.08027871,1525981855,Regular,b43d6a0cade5c7e78b8a513485a22ad41ee991821921fac83612b9e21102725b
721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf,-1,17,1,0.29508245,1521240840,Regular,7e463272fd299f811d6881e43326caede2b26442b994f1bbf23efa60659c6480
7e463272fd299f811d6881e43326caede2b26442b994f1bbf23efa60659c6480,1,12,1,0.29508245,1521231966,Regular,721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf
3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050,-1,39,1,0.29506318,1518957262,Regular,e80d09ee9a7706143ccb02b56f5e7397c62c412a2b1ecc37fdbfe6751281b885
e80d09ee9a7706143ccb02b56f5e7397c62c412a2b1ecc37fdbfe6751281b885,1,11,1,0.29506318,1518955710,Regular,3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050
313a14dcbf70af22c7099468fb949e929ea34e1c0fe4a196ead5b8b1e18b8013,-1,18,1,0.29517057,1517231526,Regular,a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86
a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86,1,35,1,0.29517057,1517229170,Regular,313a14dcbf70af22c7099468fb949e929ea34e1c0fe4a196ead5b8b1e18b8013
1aff97e81d4c888f4eaad4bde48f31cb25ae283c311fdee768a03c3ca648ef65,-1,13,1,0.4789434,1496616114,Regular,247ac6e243144193a8df15e3e02501501bd8ae0f8028b95ea429742959c44658
247ac6e243144193a8df15e3e02501501bd8ae0f8028b95ea429742959c44658,1,1,1,0.4789434,1496613813,Regular,1aff97e81d4c888f4eaad4bde48f31cb25ae283c311fdee768a03c3ca648ef65
