tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef076e1a7b903edfd50360f57ce8f7379844007f682bf6ee486751ccd9ad77cc,-1,1,1,155.93266975,1617613686,Vote,883c1f01b940bffa2be457da763992a656bf4c42fbab52e8478ae79ff11fc7d2
2ba2ef3d5db1631f1bb741cb1f8af2d362d34482986bdc4035cf7b7f70d0c468,-1,1,1,178.42291403,1616773235,Vote,3b7ac45ecc43bc8a02e79a7dbf547d9a256ce188d301e5c40eada54f2f69dfc0
7e7e5533c927397e5236599e45a25f6874c913511f2c8a7138a1a0087746811f,-1,1,1,155.93266975,1616614541,Vote,71b7daaf5b89d29de153ebbcbf10e150069765120b1a10acfcb6023908faa92e
665fd332a1f8469af1c5fdb1147f530dcf52f89cc30061abe30cb8c56c61f5bb,-1,1,1,178.42291403,1615042168,Vote,61140b933fd7df17e82623b7ade6a7d38561600a1a6da492a65f935a6fc9f537
b5fdd8a0417da2e232ff7dfa5d4ea42889f07f0948bb98d85575e0dab8816198,-1,1,1,155.93266975,1613400245,Vote,b348b2991fb989769fd8d01f21b49ba9c3cfe472e9e7875d72302384dc00fdaf
d77be073d0be8f9fb2c53a00e95521de68c8a5f8bfadcd89aa95da4cdcf9d920,-1,1,1,155.93266975,1612977996,Vote,e2b955fd5c4cf025cf23184e8e09072b8fc1dcbea8ceb852db2fe9182bce30df
0865ab4ba286c669e11c9ca56fcfe7589cb62c3ec84d5d3ff84b4d6e43dbe558,-1,1,1,155.93266975,1612830370,Vote,68c8f816c5291626d70d1964f964f3b1701e28bb53351ff96f3ce795b07ef129
45772d10b3b444b365896f1f4d107fc7abdc69926a3b5a38a1b8e532b81cd78e,-1,1,1,155.93266975,1612609864,Vote,e8eb59cc0d00274b7eea2285dab4dce9db081e42c3d7f7fee84ff99bee416180
a6b451151516c7702b1519f9dd5ce8be306d35699beacbb66d4516ae8f15ebfc,-1,1,1,155.93266975,1612543176,Vote,e64082e56301f15c9fc25b89f4e79e163d39eaaff229977f682738164eae779f
425cd02497d66d06a01d305a5b338683cefdcc7be74c38fc4446c223b8b331e4,-1,1,1,155.93266975,1612036782,Vote,1ebe94d18dd82e7856f7d4deac5ba694e0d0f0125e2315283099251e317b2fe2
