tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
206b2efb19fe0cb2070deef45ce5f6c4c175ffd6036d825c180d0a5a5e7b2073,-1,1,1,36.5317537,1484587738,Vote,078e451143a24c0f50142ae689f4f9af9c7304a0ce0f0c4a1ec7dfbebe407ac8
a0d4216cad723b5ac56dbedbc87b4151404450a46a2ce4623c3abc35b61dcfe3,-1,1,1,36.5317537,1479995062,Vote,f78538fc6d40a2349864a61d939acdbb2581eff9d770f1f15633faacae6cce1e
08262d7fbd7ce7a4e8acae194e18269472f41bfc11349aa0f77e12cdcd704a53,-1,1,1,36.5317537,1479661260,Vote,7f2013afe8aadc39f9ab649e91767bae6cff28edbab7d97561fb7dd3e2d67caf
b5d3e7808a8d04c299a42a9dcb6dafb8807ed86792250479a5842d10d569a94b,-1,1,1,36.5317537,1479447950,Vote,55d5d0698057a54624d8ce5c81d6b0207aec4f9599af1ef7b349e157bc65a355
26ac4e6b3ea42fcedb0fa840059a0a5debb9210e06c783d1ce55909a28061071,-1,1,1,36.5317537,1479099226,Vote,2d72ac5029a17618a56826b7e160234d14d98f78912ac0ab06cad8feebe37ac9
07c6401e16eb95dc6bda1f0162d1ae6c72e1fad5c5f89dd3131496b08da13a48,-1,1,1,36.5317537,1478657692,Vote,d707dd70cde5f337a38b751bc378e2693947b525e90cf7babb45c29392d6056e
078e451143a24c0f50142ae689f4f9af9c7304a0ce0f0c4a1ec7dfbebe407ac8,1,0,1,36.5317537,1478108844,Ticket,206b2efb19fe0cb2070deef45ce5f6c4c175ffd6036d825c180d0a5a5e7b2073
2d72ac5029a17618a56826b7e160234d14d98f78912ac0ab06cad8feebe37ac9,1,0,1,36.5317537,1478108844,Ticket,26ac4e6b3ea42fcedb0fa840059a0a5debb9210e06c783d1ce55909a28061071
55d5d0698057a54624d8ce5c81d6b0207aec4f9599af1ef7b349e157bc65a355,1,0,1,36.5317537,1478108844,Ticket,b5d3e7808a8d04c299a42a9dcb6dafb8807ed86792250479a5842d10d569a94b
7f2013afe8aadc39f9ab649e91767bae6cff28edbab7d97561fb7dd3e2d67caf,1,0,1,36.5317537,1478108844,Ticket,08262d7fbd7ce7a4e8acae194e18269472f41bfc11349aa0f77e12cdcd704a53
d707dd70cde5f337a38b751bc378e2693947b525e90cf7babb45c29392d6056e,1,0,1,36.5317537,1478108844,Ticket,07c6401e16eb95dc6bda1f0162d1ae6c72e1fad5c5f89dd3131496b08da13a48
f78538fc6d40a2349864a61d939acdbb2581eff9d770f1f15633faacae6cce1e,1,0,1,36.5317537,1478108844,Ticket,a0d4216cad723b5ac56dbedbc87b4151404450a46a2ce4623c3abc35b61dcfe3
