tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,164,1,0.01136342,1538684529,Regular,b42ca072db4c2f99ea68131b9476840b54498fbdc05070c6a3230abe6f25d9ee
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,57,1,0.01158863,1538684529,Regular,8ee88e4e39a1c14fe88bdf1734c176a31ee18deefab658fa903166847d06e253
b42ca072db4c2f99ea68131b9476840b54498fbdc05070c6a3230abe6f25d9ee,1,2,1,0.01136342,1538568189,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
8ee88e4e39a1c14fe88bdf1734c176a31ee18deefab658fa903166847d06e253,1,2,1,0.01158863,1538294271,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,4,1,0.01136342,1538214782,Regular,4a2ddc50f7b31667b524fe05868966e8cd710e9bb86018b730188809b762bf08
4a2ddc50f7b31667b524fe05868966e8cd710e9bb86018b730188809b762bf08,1,2,1,0.01136342,1538104248,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,221,1,0.01136483,1537514364,Regular,a9e99a6f83410313c2d9bb6b362e2def39ca13d70195cdf71c028be326de49f6
a9e99a6f83410313c2d9bb6b362e2def39ca13d70195cdf71c028be326de49f6,1,2,1,0.01136483,1537339390,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,65,1,0.01136483,1536989583,Regular,57e6a222933f1e09a323a54e17d4491d7ef2a94230a34dfaea34b5637b922c2d
57e6a222933f1e09a323a54e17d4491d7ef2a94230a34dfaea34b5637b922c2d,1,2,1,0.01136483,1536649737,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,204,1,0.01159183,1535176313,Regular,5ef16ab11278e108030c4bf5c60f7d8304edfb73e49b88d697e914cdf71712ac
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,73,1,0.01136625,1535176313,Regular,426fb80a806cf87a5209b609ca4192d6cdf274967f32f9cf45a080f8e74aba44
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,144,1,0.01136625,1535176313,Regular,79910224ced32e76a635f2bc231269ad738afa8e039931e95df78e9c41380e78
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,234,1,0.01136625,1535176313,Regular,8879acbdeb8b4c047b93ae09082fab2485cd5154e1a3db3886223732129e62c3
426fb80a806cf87a5209b609ca4192d6cdf274967f32f9cf45a080f8e74aba44,1,2,1,0.01136625,1534938155,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
5ef16ab11278e108030c4bf5c60f7d8304edfb73e49b88d697e914cdf71712ac,1,2,1,0.01159183,1534717113,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
79910224ced32e76a635f2bc231269ad738afa8e039931e95df78e9c41380e78,1,2,1,0.01136625,1534477557,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
8879acbdeb8b4c047b93ae09082fab2485cd5154e1a3db3886223732129e62c3,1,2,1,0.01136625,1534455187,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,2,1,0.01159342,1533956581,Regular,fcfa5fa1992d1488578476952346b8590a3fc7026ae77aa9d06a552ba0bbd502
fcfa5fa1992d1488578476952346b8590a3fc7026ae77aa9d06a552ba0bbd502,1,2,1,0.01159342,1533342948,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,32,1,0.01159342,1533287094,Regular,e05eb529813ecc9bfc7d97856d13598a0a911a69ad6e4d3775d03b63f5ed9220
e05eb529813ecc9bfc7d97856d13598a0a911a69ad6e4d3775d03b63f5ed9220,1,2,1,0.01159342,1532936924,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,94,1,0.01159345,1532659923,Regular,e0b4497b8c5d2606ed3fb6d30c7675a61f628bca75d02fca0dbb670723e5718b
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,45,1,0.01159342,1532659923,Regular,ff5244126ea04743d00184233d4762c46bee920dbc662c72fd4051f5c7f1bd40
e0b4497b8c5d2606ed3fb6d30c7675a61f628bca75d02fca0dbb670723e5718b,1,2,1,0.01159345,1532392736,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
ff5244126ea04743d00184233d4762c46bee920dbc662c72fd4051f5c7f1bd40,1,2,1,0.01159342,1532328414,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,184,1,0.01159512,1532265144,Regular,391a9b0d1b7e60ed3c95303ec59396466c285d9af6719cd42fe3431134bc02df
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,50,1,0.01159496,1532265144,Regular,fa128787ec664ffd0c826a9e7a78b1cc3de954fff67ee4a261a48c8bf45ed432
fa128787ec664ffd0c826a9e7a78b1cc3de954fff67ee4a261a48c8bf45ed432,1,2,1,0.01159496,1531913735,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
391a9b0d1b7e60ed3c95303ec59396466c285d9af6719cd42fe3431134bc02df,1,2,1,0.01159512,1531805203,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,10,1,0.01159503,1531780912,Regular,91b76ed158d623c61582c8421b9027e4f1406f183fe587ef168ed7818f910911
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,112,1,0.01182483,1531780912,Regular,186b232dd0320a417df7a38970503432beae73a1ccc8ca2b2aa8f303c8afd786
91b76ed158d623c61582c8421b9027e4f1406f183fe587ef168ed7818f910911,1,2,1,0.01159503,1531293322,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
186b232dd0320a417df7a38970503432beae73a1ccc8ca2b2aa8f303c8afd786,1,2,1,0.01182483,1531273037,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,85,1,0.01182482,1531217683,Regular,82c5d7902390cf920b2f8f4df42d7c5e64051960fb71af433177979936db9a6a
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,182,1,0.0119414,1531217683,Regular,379f2ebd8d3af942e65cf298d5da54ece49cd8cdce7f8eea26181dcce30035ce
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,25,1,0.01182482,1531217683,Regular,f9bc1d8a1d4280b1b2244970d8bde27a3404b90d55794fc490c90905d5e17125
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,223,1,0.01159503,1531217683,Regular,39c6f6f4b55903ae59a1c22bfa470f1d0cc7cab2d22023d0567948608096dbf5
379f2ebd8d3af942e65cf298d5da54ece49cd8cdce7f8eea26181dcce30035ce,1,2,1,0.0119414,1530800483,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
39c6f6f4b55903ae59a1c22bfa470f1d0cc7cab2d22023d0567948608096dbf5,1,2,1,0.01159503,1530796351,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
82c5d7902390cf920b2f8f4df42d7c5e64051960fb71af433177979936db9a6a,1,2,1,0.01182482,1530681608,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
f9bc1d8a1d4280b1b2244970d8bde27a3404b90d55794fc490c90905d5e17125,1,2,1,0.01182482,1530677901,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,3,1,0.01217963,1529666846,Regular,084e4161638b9672ada304f798e873ea9cd63dddb8f7d74aeb3a1cd8e0d49604
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,95,1,0.01171076,1529666846,Regular,349b425a3972ef0258928cc33ba103d2597f2d372bec39eb616b2057c943f49e
084e4161638b9672ada304f798e873ea9cd63dddb8f7d74aeb3a1cd8e0d49604,1,2,1,0.01217963,1529549523,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
349b425a3972ef0258928cc33ba103d2597f2d372bec39eb616b2057c943f49e,1,2,1,0.01171076,1529528488,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,30,1,0.01206077,1529310322,Regular,5442c7aac2ddd853ed98da21ba8af89a068dc306b383b662a9a924b64144341b
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,3,1,0.01182638,1529310322,Regular,ce07f58bb91b2a531097cac22951e33dc6817c59298d0e37b0c30f222dc0bf06
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,128,1,0.0118264,1529310322,Regular,c952655b6190a1800c28689181778c50f3150d541783518b3581e38deb90798b
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,127,1,0.0118264,1529310322,Regular,64b0ed094fd0948dabebc4c71a25c0c7dc8d9806ab1a7a37f33e93e873e9668b
ce07f58bb91b2a531097cac22951e33dc6817c59298d0e37b0c30f222dc0bf06,1,2,1,0.01182638,1529115308,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
64b0ed094fd0948dabebc4c71a25c0c7dc8d9806ab1a7a37f33e93e873e9668b,1,2,1,0.0118264,1529030466,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
c952655b6190a1800c28689181778c50f3150d541783518b3581e38deb90798b,1,2,1,0.0118264,1528899684,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
5442c7aac2ddd853ed98da21ba8af89a068dc306b383b662a9a924b64144341b,1,2,1,0.01206077,1528788579,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,142,1,0.01194466,1528788579,Regular,a6b5b69bd1c70d1fe8f6287b2d89f4c10b30453ffbfc8b680675943e784a26a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,124,1,0.01182639,1528788579,Regular,5204a4cd2b9b9f306326d6871e3344f740401272512779992331a141667fed8e
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,130,1,0.01194466,1528786288,Regular,feb714e43a5123da8313b99a82eb1958246683177454dfbb346f4727d6d283d7
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,111,1,0.01194475,1528786288,Regular,4fde2d1a8d8431e9308fbe8647b240ac8692a3ffffc37f5b30894a07cc175bbe
5204a4cd2b9b9f306326d6871e3344f740401272512779992331a141667fed8e,1,2,1,0.01182639,1528702515,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
a6b5b69bd1c70d1fe8f6287b2d89f4c10b30453ffbfc8b680675943e784a26a1,1,2,1,0.01194466,1528298327,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
feb714e43a5123da8313b99a82eb1958246683177454dfbb346f4727d6d283d7,1,2,1,0.01194466,1528168917,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,73,1,0.01182804,1527881789,Regular,f74b3e2dcbea4c81e25821c0543e04a63374fe2e47d33f2281ac9d3919d53360
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,53,1,0.01182798,1527881789,Regular,d899a8d235b85539fb268faee37978317c7cdadf78f402da4f815a783d0a8247
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,202,1,0.01194472,1527881789,Regular,c7c5d261a02544e747c6d5dc3a6198e487ad13e0670b1607902c50bad0be62f1
4fde2d1a8d8431e9308fbe8647b240ac8692a3ffffc37f5b30894a07cc175bbe,1,2,1,0.01194475,1527861731,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
c7c5d261a02544e747c6d5dc3a6198e487ad13e0670b1607902c50bad0be62f1,1,2,1,0.01194472,1527439764,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
d899a8d235b85539fb268faee37978317c7cdadf78f402da4f815a783d0a8247,1,2,1,0.01182798,1527326588,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,-1,64,1,0.01194475,1527321687,Regular,e659616fb9634d43ea26bf76ee1a0c0b8fe3ca6a43f0d56cf794e3c652b5b0b2
f74b3e2dcbea4c81e25821c0543e04a63374fe2e47d33f2281ac9d3919d53360,1,2,1,0.01182804,1527272368,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e659616fb9634d43ea26bf76ee1a0c0b8fe3ca6a43f0d56cf794e3c652b5b0b2,1,2,1,0.01194475,1527174869,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,113,1,0.01182799,1527108278,Regular,f3cf74dc54dd69cef319cf0b64bc061f4cb86d5a9abd258a63da2ee8d66fbbad
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,54,1,0.01182801,1527108278,Regular,abaa24f479848efd985212adcc2ab9a52a8ea402a66848d4942da430ba53d459
abaa24f479848efd985212adcc2ab9a52a8ea402a66848d4942da430ba53d459,1,2,1,0.01182801,1526989509,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
f3cf74dc54dd69cef319cf0b64bc061f4cb86d5a9abd258a63da2ee8d66fbbad,1,2,1,0.01182799,1526753825,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
