tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af9bbb6de80e65cdbc9e0b220df35bb287605650cdf8c7624de61cf7dd13021,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
0af9bbb6de80e65cdbc9e0b220df35bb287605650cdf8c7624de61cf7dd13021,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
0b4be787cc39d93d27596eed2b0f779a1660c7d3c47290e0472918316455e5a7,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
0b4be787cc39d93d27596eed2b0f779a1660c7d3c47290e0472918316455e5a7,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
1be49897958b1c0ea455edcbb4d60253d83ee6cc2196e426e27564245a4fc2c4,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
1be49897958b1c0ea455edcbb4d60253d83ee6cc2196e426e27564245a4fc2c4,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
22b37bbc977841382fc9bc41ced896d6d93daee085e948cb23493cd5ff178213,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
22b37bbc977841382fc9bc41ced896d6d93daee085e948cb23493cd5ff178213,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
24264247b696f14a5b942bdf4b934c19ba73d7e3a4be571aa005979f6c8ddbe7,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
24264247b696f14a5b942bdf4b934c19ba73d7e3a4be571aa005979f6c8ddbe7,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
27ba462ff879863b8fa4fb7b928a9dc5bd7ac2d8dc4c69e401823037ab923598,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
27ba462ff879863b8fa4fb7b928a9dc5bd7ac2d8dc4c69e401823037ab923598,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
385cc764d85705326c2bf9bc09760d1f2a8bb14c981ee859151f3f8bd6271438,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
385cc764d85705326c2bf9bc09760d1f2a8bb14c981ee859151f3f8bd6271438,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
3b8390acdb826960591e405a095aa7fefa058b5b99e10f100a78bc23499e7bc6,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
3b8390acdb826960591e405a095aa7fefa058b5b99e10f100a78bc23499e7bc6,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
58cc5f4fc8abf1d3382af40ea255b393a7f32e151b3b6cbe194d5b5713051597,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
58cc5f4fc8abf1d3382af40ea255b393a7f32e151b3b6cbe194d5b5713051597,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
600f6f7931827176c7eb0b6d8223bdf1e73ac9bd038d2886d99664df710474e3,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
600f6f7931827176c7eb0b6d8223bdf1e73ac9bd038d2886d99664df710474e3,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
71da585b98165632784037f370de91752ca870aee0da723b9d5fc117f1a99bd5,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
71da585b98165632784037f370de91752ca870aee0da723b9d5fc117f1a99bd5,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
7c94a65d08842956ca319a83062f0e9e93f89879166213a24994ee89256a783c,-1,0,1,0.01094461,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
7c94a65d08842956ca319a83062f0e9e93f89879166213a24994ee89256a783c,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
7dd172ba19f748a203bf6866c85df57e99a56431d3473bd0ea05173da7b9534c,-1,1,1,118.87619578,1550168555,Ticket,47c736b11c7b47a3d675fde78d3dd28ca8fdc5870c940910782512c2270769e2
