tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,101,1,0.20430941,1569535231,Regular,702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff
d21a617b98dbb95b66f3076569eea39d738bdea0f9d4d8d252ab518251e4534a,-1,10,1,0.20159846,1548107301,Regular,95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9
a92c70421fd8575fb18b3477c40a4148c282ef4be97f85857bdacaea928be0af,-1,20,1,0.20088696,1544825472,Regular,365349f9698a141ec3a502d8c7f37bee3b63100ddfd316abd29fd7debd80b2f5
365349f9698a141ec3a502d8c7f37bee3b63100ddfd316abd29fd7debd80b2f5,1,2,1,0.20088696,1544170964,Regular,a92c70421fd8575fb18b3477c40a4148c282ef4be97f85857bdacaea928be0af
ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a,-1,11,1,0.20012712,1543348796,Regular,d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b
d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b,1,4,1,0.20012712,1543310887,Regular,ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a
6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9,-1,40,1,0.20105831,1542617069,Regular,e8a7b39dcbf8563738a2b97924d34080dcda5be889f488a114ef916b3c7e6ddf
e8a7b39dcbf8563738a2b97924d34080dcda5be889f488a114ef916b3c7e6ddf,1,8,1,0.20105831,1542429171,Regular,6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9
8e48ff0e141e8322421324fe58edc56246dee4f936781979821bfceb52bb3424,-1,5,1,0.20016408,1541530578,Regular,4bfd290e42c77b3836a4170c06f149aba580b91b22b89b061a5bfa666444d989
4bfd290e42c77b3836a4170c06f149aba580b91b22b89b061a5bfa666444d989,1,0,1,0.20016408,1541509663,Regular,8e48ff0e141e8322421324fe58edc56246dee4f936781979821bfceb52bb3424
95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9,1,9,1,0.20159846,1540695289,Regular,d21a617b98dbb95b66f3076569eea39d738bdea0f9d4d8d252ab518251e4534a
2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8,-1,19,1,0.20205337,1539891971,Regular,48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5
48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5,1,10,1,0.20205337,1539867916,Regular,2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8
e848db10c792b1720949a187944731f3a9ba396cd9942939433864871d8ab9bb,-1,8,1,0.20267395,1539241121,Regular,392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683
392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683,1,10,1,0.20267395,1539228731,Regular,e848db10c792b1720949a187944731f3a9ba396cd9942939433864871d8ab9bb
a3998c7fe3a9547b284a395126dc8c4f6cbc04b7aa8224440f08ded0c30815ff,-1,7,1,0.20359224,1538647923,Regular,2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34
2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34,1,17,1,0.20359224,1538647235,Regular,a3998c7fe3a9547b284a395126dc8c4f6cbc04b7aa8224440f08ded0c30815ff
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,82,1,0.20068735,1538260864,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,8,1,0.20068735,1538143647,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
f4ebffcb3b09d604dc818db2e5a4f695c827587581a6fe4ca019d8b640de8192,-1,2,1,0.20390011,1537701550,Regular,cdcbd31e03cec4ecd071d24d1f40e1c1f331dbff1db3d7c3895081f1f0e67b20
cdcbd31e03cec4ecd071d24d1f40e1c1f331dbff1db3d7c3895081f1f0e67b20,1,6,1,0.20390011,1537700959,Regular,f4ebffcb3b09d604dc818db2e5a4f695c827587581a6fe4ca019d8b640de8192
915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5,-1,1,1,0.20323494,1537330897,Regular,421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220
421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220,1,17,1,0.20323494,1537327798,Regular,915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5
