tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6716fb79d83c2e1d30c7639f2b2e9fae4386dd3fb50950cc2514a1ade76aeb4,-1,45,1,102.29830215,1546280122,Regular,deda281ff42cc1c88eb0c6e74076c6cc776e2a5b6ca2e236145af954d804446e
deda281ff42cc1c88eb0c6e74076c6cc776e2a5b6ca2e236145af954d804446e,1,2,1,102.29830215,1545728128,Vote,b6716fb79d83c2e1d30c7639f2b2e9fae4386dd3fb50950cc2514a1ade76aeb4
e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23,-1,116,1,102.29830215,1545061973,Regular,5fe019bb7395adecdacae3ac0d7e23bc016ed2a3fe04ecd4b495f84d0afac5fc
5fe019bb7395adecdacae3ac0d7e23bc016ed2a3fe04ecd4b495f84d0afac5fc,1,2,1,102.29830215,1544970438,Vote,e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23
82c07b6635455e70056fb2bd7f15c5934a14bf046a81d578dd86e6527347c94f,-1,15,1,102.30979693,1543855312,Regular,78adb91ab2776922cbb7397f8e52fd6cdd832f23dca14837c65545a9e900ab11
78adb91ab2776922cbb7397f8e52fd6cdd832f23dca14837c65545a9e900ab11,1,2,1,102.30979693,1543259866,Vote,82c07b6635455e70056fb2bd7f15c5934a14bf046a81d578dd86e6527347c94f
dd37ba87a3e0f860fabbc0ee2154ac845fbc8f05f32507f69e14f704f69dc6fe,-1,82,1,102.32140665,1542182666,Regular,0264580db7b136f45ce464abe94f20acda3d7346d3a40b436785f843fb010cfa
0264580db7b136f45ce464abe94f20acda3d7346d3a40b436785f843fb010cfa,1,2,1,102.32140665,1541933451,Vote,dd37ba87a3e0f860fabbc0ee2154ac845fbc8f05f32507f69e14f704f69dc6fe
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,109,1,102.32140665,1541787311,Regular,c4979c4907069b7908be270e46de2bc59f44d6fb1c05ed37c5107323873a3df7
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,29,1,102.32140665,1541787311,Regular,d38822f25077d182701cda8d7d29226486204c57ac76b5d81c8611726d6b2054
c4979c4907069b7908be270e46de2bc59f44d6fb1c05ed37c5107323873a3df7,1,2,1,102.32140665,1541397934,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
d38822f25077d182701cda8d7d29226486204c57ac76b5d81c8611726d6b2054,1,2,1,102.32140665,1541344165,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
