tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,9,1,0.10278468,1688899702,Regular,bdce7662d3d63b35691a015891d6fca1718bec7f08ff7f26ac4fbb99258fd385
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,5,1,0.12469785,1688899702,Regular,e41ecb7cbfb77b8a5c6affba8951a1dbe72cd00cff188c64852110289eab5bb9
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,11,1,0.1277529,1688899702,Regular,3e905d7691ee2437e815095278fa6ae09fde295d1e4d07dccceffa1eb8b971f0
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,6,1,0.11724201,1688899702,Regular,8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,10,1,0.11285609,1688899702,Regular,cbf81a1f44bb1b467e372133f59c23d9ae79f7d71f0dc50f7ca48932fb27bb92
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,7,1,0.12588878,1688899702,Regular,d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,8,1,0.10845254,1688899702,Regular,5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,1,1,0.11962244,1688899702,Regular,dc9aec7221a9f4aada32208550ff65d92f01799783b3c14cb431207631f02d29
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,2,1,0.11425929,1688899702,Regular,b35aa9c587883f4ec133f9dad7f21029d7dfc7cdf0a1950de1d42d943dc16d90
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,14,1,0.11652162,1688899702,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,3,1,0.13411673,1688899702,Regular,9cf66b852d6fc95d629f0dae4afdbf09ebd5e373892ca12bd07c8b67016336e9
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,13,1,0.10276456,1688899702,Regular,5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,4,1,0.11395291,1688899702,Regular,4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c
e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7,-1,12,1,0.11567769,1688899702,Regular,9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480
d4854bd1f9253e18fcf5ed3e0357ed45bc75970c661fb55bf6d4ac7fe6ccf0c7,1,4,1,0.10002633,1620146020,Regular,
e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123,1,28,1,0.11031032,1617296382,Regular,
88bd28370c4833a9deb08cfde96d0dfea98aa681bad952db325a650b12cf4509,1,2,1,0.10066695,1614181713,Regular,
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,22,1,0.11070114,1613147908,Regular,
f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421,1,1,1,0.10765925,1612802390,Regular,
eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41,1,20,1,0.1145513,1612457958,Regular,
857b8630ffc5ca7aca5ba5712c4ffe3eef0f1c22e143fad6509b0e2035d23704,1,0,1,0.10606597,1612110859,Regular,
1b153ba44cb353fd638ce906405d2edec4fe964e3cb2bea8d99a46e72567baa0,1,6,1,0.12880161,1611851617,Regular,
1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989,1,0,1,0.11386098,1611419637,Regular,
6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5,1,18,1,0.11395337,1611074436,Regular,
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,22,1,0.14353495,1610814897,Regular,
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,6,1,0.20723634,1610475046,Regular,
1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65,1,16,1,0.13258123,1609864894,Regular,
62baeb07c57d144afb55ce9537efa14efb145f3786ab73649acb6072b9c097c7,1,3,1,0.12479097,1609519812,Regular,
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,33,1,0.11652162,1609259652,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,0,1,0.10095796,1609000589,Regular,
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,15,1,0.12687314,1608741135,Regular,
18a16530f9ac0fc918df9e390d52bb164b6f58cd904120824bf4f28813f58f25,1,2,1,0.11677932,1608311410,Regular,
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,6,1,0.13851333,1607963727,Regular,
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,30,1,0.11048638,1607617953,Regular,
48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71,1,10,1,0.12515185,1607359437,Regular,
c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e,1,5,1,0.10357885,1607013926,Regular,
cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18,1,11,1,0.11554864,1606754662,Regular,
b83cc804e79e6edfad1e4d56a2c4a0bf27afcb4793d5ee2af7394eb8fe7d91ab,1,6,1,0.12081089,1606408964,Regular,
5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a,1,4,1,0.10276456,1605976761,Regular,e1c2d7408e6f2b98f10d84f0b2fd8173eb06d6f2a42b126d6fb7eda8245b8aa7
