tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd4898c1d21d25972f57c8d87b692c14b70159dc01f1cb19fe796c3c4fcac0b,-1,10,1,0.5,1643909603,Regular,6f8eeeafb02c81e8f0aba698dd5a90735de57b2085b459725f12b7257718d701
bdd4898c1d21d25972f57c8d87b692c14b70159dc01f1cb19fe796c3c4fcac0b,-1,0,1,0.5,1643909603,Regular,5f8e1e17c8b94ec15595b415862c22398accd2cc167a13865f46bf2d7f2479e2
bdd4898c1d21d25972f57c8d87b692c14b70159dc01f1cb19fe796c3c4fcac0b,-1,2,1,0.5,1643909603,Regular,29cc666485bc42b3f48b233f5193f0f7dc080059ebf634b5fe7e4a8ae87eec2a
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,6,1,0.25,1643864917,Regular,e17d4884bd4835127511e33377b21949d261f2bb182f1244508f2a2f2d77acbe
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,24,1,0.25,1643864917,Regular,d755ab046cf4477561483e2cd28f5583596752cbf871db1f7a2934b9c62e28bd
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,4,1,0.25,1643864917,Regular,57fc8da4cd98f877251776ee940916082798ccc0f7a1ca83021cfaf9f339e9f5
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,5,1,0.25,1643864917,Regular,3999860988dad8167353ac4e719649b6d26cab3e8a8dd2035f22c819cc8d449c
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,10,1,0.25,1643864917,Regular,6ceccc82716aacca6010c52f06ba2c70de8cb7242bef579ee49debe0279fc049
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,12,1,0.25,1643864917,Regular,41ca7c58873801468804dd3df5a90e13cb57998552d1fdd9ab1a7362208ee297
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,13,1,0.25,1643864917,Regular,1a8fc438652a8e61ae05b687ac478c18103b48dcf5a173a1eceef99b87a2f777
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,16,1,0.25,1643864917,Regular,4983cf60be0c7944c85b35d4d40582bd5ce9f4d89dd1f09627333864811a4505
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,19,1,0.25,1643864917,Regular,82e1904ac70ee97fe4c24cc627f7a94a4de3b8c01dadb1e44f09e4b0e9e9743e
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,20,1,0.25,1643864917,Regular,325fca42dd3d6a3a15c3dccff74dbdc1b803b864e91d3f5633e232f545c91076
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,3,1,0.25,1643864917,Regular,9bf7cfbdcf3c74d638769496bc79a9e0d73230eb31485275f8478adc5fbb670a
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,25,1,0.25,1643864917,Regular,c775089626b41afe80c21b741f00428a3458e7148349da29aa2f8357fd113de9
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,27,1,0.25,1643864917,Regular,4c24184b90ab8fb57d27e190cff2d2943ae30d6c4efdf82c2bd593ad74642fb1
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,30,1,0.25,1643864917,Regular,31437ba3960e6a62b3870d99bcffdcb0c7bb5854cd4f357d84d1fe2796ff0480
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,32,1,0.25,1643864917,Regular,67792a3caab9f92b48fd93e73a11bd5affc35a42cb87c256d6a8bda80a7179da
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,33,1,0.25,1643864917,Regular,07512db5aa23bc31193566a2aca7e747be4398acaa1eaa884a96279e26c6d13c
157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db,-1,17,1,0.25,1643864917,Regular,84dc407a1ee0568b7f5eee46b6803fb452e9418bdd5dd0e6f11da4fb239958f0
84dc407a1ee0568b7f5eee46b6803fb452e9418bdd5dd0e6f11da4fb239958f0,1,1,1,0.25,1580359684,Regular,157c89f84f9735f716ccf2aa4ee4748483b251ca244a22eb3752151eee67f0db
6f8eeeafb02c81e8f0aba698dd5a90735de57b2085b459725f12b7257718d701,1,0,1,0.5,1579875828,Regular,bdd4898c1d21d25972f57c8d87b692c14b70159dc01f1cb19fe796c3c4fcac0b
