tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,394,1,0.04321291,1607015166,Regular,d71328f752f83d2a7b4e09b610c6aa526200674be61bbfd2753179f363ba16f8
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,276,1,0.04348859,1607015166,Regular,c9f2e4981a98c588d60de327f747d2e1494a5186f1ca00291159e28041a348d6
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,324,1,0.04306005,1607015166,Regular,c83b9250944fdcb4a32a8a8a7b9e3380847977b3af5954cb1c4d268ed971fde3
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,335,1,0.04349078,1607015166,Regular,f9a013708b9b3c2dea1a1e40443ceeb3fd6c5ef7add640e2059c3d0950219765
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,272,1,0.04349078,1607015166,Regular,7a8f67669d4e30f10bfe5898aeb0b98e8422b8142891d458b0300334b4e9984d
d71328f752f83d2a7b4e09b610c6aa526200674be61bbfd2753179f363ba16f8,1,0,1,0.04321291,1605377255,Revocation,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
c9f2e4981a98c588d60de327f747d2e1494a5186f1ca00291159e28041a348d6,1,2,1,0.04348859,1604714990,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
c83b9250944fdcb4a32a8a8a7b9e3380847977b3af5954cb1c4d268ed971fde3,1,2,1,0.04306005,1604159399,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
f9a013708b9b3c2dea1a1e40443ceeb3fd6c5ef7add640e2059c3d0950219765,1,2,1,0.04349078,1603574689,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
7a8f67669d4e30f10bfe5898aeb0b98e8422b8142891d458b0300334b4e9984d,1,2,1,0.04349078,1603223868,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
