tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400,-1,12,1,0.11372863,1497527593,Regular,4edfddbd868326a9ce8014f3ef919bef2d4d5a81489d159b65c9c417dcecbd45
4edfddbd868326a9ce8014f3ef919bef2d4d5a81489d159b65c9c417dcecbd45,1,2,1,0.11372863,1497526024,Regular,9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400
0a74566156e2b8917dedce3563a9e87a0376645a58379d2021a407615caa88a5,-1,9,1,0.11201731,1496873040,Regular,1e18e0aa08068dbdd405b2eda919acbced823d25e1f25b33759bd072f15e92e8
1e18e0aa08068dbdd405b2eda919acbced823d25e1f25b33759bd072f15e92e8,1,10,1,0.11201731,1496872574,Regular,0a74566156e2b8917dedce3563a9e87a0376645a58379d2021a407615caa88a5
236cb416534dd8874ab983d1dda48660fe7da9fac388136e4a9c4841542a0112,-1,23,1,0.15078945,1496750911,Regular,40dc6dcf6860cf2571dd8ae88f30d89c88fa5149ad3b6f6a99ed8ccc469605ec
40dc6dcf6860cf2571dd8ae88f30d89c88fa5149ad3b6f6a99ed8ccc469605ec,1,3,1,0.15078945,1496748850,Regular,236cb416534dd8874ab983d1dda48660fe7da9fac388136e4a9c4841542a0112
4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036,-1,1,1,0.13682463,1496499299,Regular,76015fd0b740590fc83992eba0d3977032db20d5ab3a3e64a301f2a741eb8b42
76015fd0b740590fc83992eba0d3977032db20d5ab3a3e64a301f2a741eb8b42,1,4,1,0.13682463,1496497114,Regular,4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036
5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9,-1,6,1,0.13811149,1496367794,Regular,d5afc4dfb8fb7d06ccee3b779c6d87f0d14024c119fdbc109c567b18353f0e0d
d5afc4dfb8fb7d06ccee3b779c6d87f0d14024c119fdbc109c567b18353f0e0d,1,5,1,0.13811149,1496354109,Regular,5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9
ffe28492d4f705464c63ac37c44647b24b8ab59a0e0f27c7423f023bb7641924,-1,10,1,0.14374216,1495496797,Regular,676a014b5338f1798682a1b7315fe20c37ac9989b4890cc573000ffe4e535811
676a014b5338f1798682a1b7315fe20c37ac9989b4890cc573000ffe4e535811,1,7,1,0.14374216,1495496362,Regular,ffe28492d4f705464c63ac37c44647b24b8ab59a0e0f27c7423f023bb7641924
c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2,-1,2,1,0.12462457,1495322743,Regular,d7f33ab166d98e781300d4a58e3b1cb705e30e61f6b8de7762da3b83ac9f3a21
d7f33ab166d98e781300d4a58e3b1cb705e30e61f6b8de7762da3b83ac9f3a21,1,2,1,0.12462457,1495322179,Regular,c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2
a892346182644921e5f9e7d3d9530dcd29b6534190d5452a69adfdb08e201d54,-1,9,1,0.10396993,1495301531,Regular,0a7a711b3b5ca776a5fd56819d4d607b489b9215216dbb3e241ef678e9e5908e
0a7a711b3b5ca776a5fd56819d4d607b489b9215216dbb3e241ef678e9e5908e,1,10,1,0.10396993,1495299473,Regular,a892346182644921e5f9e7d3d9530dcd29b6534190d5452a69adfdb08e201d54
a1b670f605985e03960248e6b6a405625498c0488239a528f9bdcdf03eaa611f,-1,2,1,0.14109734,1495134898,Regular,2f733a5b24f80f50ebcf17274a196d8c92d5073abe37625078123f9b7b77b28c
2f733a5b24f80f50ebcf17274a196d8c92d5073abe37625078123f9b7b77b28c,1,5,1,0.14109734,1495134002,Regular,a1b670f605985e03960248e6b6a405625498c0488239a528f9bdcdf03eaa611f
