tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65680ae19f66e54c53098aa881b4116616e2dd8110520114b76047437738ae44,-1,0,1,188.32515979,1637081954,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
037d5cd0e3b049786687beb8703655143eab8168f3bda855283e21418e52cc39,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
264f07d4847d57b8e5b23cd7b268f525afb84df7511e73cd31f206f1a0a76cc0,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
2d228b2bdc966cef89bae4d56e1217a9230356f3c66eaae4e14c3c8db6a7e81b,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
3ed8d9ef87aca54c9c7dfa4350bdf95898b6cca11b761476fa045f9b0204e3ad,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
4ed2dc38dd0505333ab87c7bfe97a9486c16db0de007ec7d2b6ce86482709e37,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
51d857d8d0c6864a4647f407650ee0bc875e46c1b4a440ece71b520ae12c1cc3,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
556025a4b0630cabb9f3c5be24f769a7aa9f15127b04968db941fcdd17063e08,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
948bf11188ebee3fafd6b5acd2d4ddfb88ccd6e3740741903e0d16434621db23,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
956779cd3f3f35bc348f440d0c98ce7c3cf6f68b4c37bd67ed122e36a8399152,-1,0,1,188.32515979,1637081512,Ticket,ca94e7c76a5b7afcca95e97b904a4b7e18c35e2eb82d9eb91ef47a8ca2ad9785
