tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,159,1,0.05020891,1526092066,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,86,1,0.05020891,1526005133,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,112,1,0.05355509,1524199352,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,266,1,0.05355509,1524190342,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,311,1,0.05261689,1523658010,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,7,1,0.05261689,1522893930,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,297,1,0.20190401,1522777585,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852,-1,157,1,0.05503478,1521947767,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,576,1,0.05503478,1521944439,Regular,7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,550,1,0.05108734,1521046311,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,139,1,0.05065457,1521046311,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,591,1,0.05108734,1520909961,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,189,1,0.05065457,1520302603,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,226,1,0.05445323,1519745040,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,63,1,0.05445323,1519611145,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3,-1,86,1,0.05459032,1518834616,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,269,1,0.05459032,1518833563,Regular,3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3
64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084,-1,80,1,0.05650099,1518143384,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,278,1,0.05650099,1518143006,Regular,64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084
79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a,-1,71,1,0.05204457,1517539823,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,163,1,0.05204457,1517537868,Regular,79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a
c6d1481c9380bb58b4f0768cfe5cc8fd8e22d778be02d6a19fb4cbc1e0acdf7d,-1,11,1,0.06339025,1516961081,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
e393077458fa0f81626ca576096d6c41010b1584bbe0049e1861a194e02f536a,-1,33,1,0.06014877,1516944370,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,385,1,0.06014877,1516932750,Regular,e393077458fa0f81626ca576096d6c41010b1584bbe0049e1861a194e02f536a
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,145,1,0.06339025,1516500486,Regular,c6d1481c9380bb58b4f0768cfe5cc8fd8e22d778be02d6a19fb4cbc1e0acdf7d
256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb,-1,133,1,0.05286486,1516345491,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,402,1,0.05286486,1516155069,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,367,1,0.67155185,1516132290,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,124,1,0.06941211,1516124729,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,18,1,0.06941211,1515896338,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
17c15eafde3cb7920ebe45d03229fd303d5016d0bbea28e9daca93c0236800cd,-1,14,1,56.99969344,1515342203,Regular,0032413b26ec54f77c8cef103bd14451433ab3973d362837f66d75493cff8f3b
0032413b26ec54f77c8cef103bd14451433ab3973d362837f66d75493cff8f3b,1,1,1,56.99969344,1515340936,Regular,17c15eafde3cb7920ebe45d03229fd303d5016d0bbea28e9daca93c0236800cd
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,12,1,12,1514996528,Regular,9e80866e47962ae458468bdcf4640a3e488de5f3d0c8a57e57ab4a8cd746fa73
9e80866e47962ae458468bdcf4640a3e488de5f3d0c8a57e57ab4a8cd746fa73,1,0,1,12,1514994869,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,164,1,0.11036345,1509516979,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,456,1,0.11036345,1509502396,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8,-1,53,1,0.10902806,1508811998,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,156,1,0.10902806,1508810901,Regular,9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,214,1,0.24544539,1508204581,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,104,1,0.24544539,1508119685,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,100,1,0.53499183,1508034150,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,230,1,0.53499183,1508033041,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,308,1,0.67155185,1507946912,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,97,1,0.71569897,1507862534,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,211,1,0.71569897,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,104,1,0.6791277,1507775202,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,227,1,0.6791277,1507773989,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,63,1,0.73959302,1507699374,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,74,1,0.73959302,1507688081,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,110,1,0.67751972,1507601873,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,207,1,0.67751972,1507601121,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e,-1,49,1,0.6717519,1507516184,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,117,1,0.6717519,1507515137,Regular,0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,144,1,0.69348486,1507462270,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,285,1,0.69348486,1507428185,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8,-1,64,1,0.72373536,1507400902,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,141,1,0.72373536,1507342101,Regular,3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,0,1,0.73716864,1507265581,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,67,1,0.73716864,1507255639,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0,-1,26,1,0.74884268,1507180016,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,185,1,0.74884268,1507168985,Regular,0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0
f2440b0e32eb9bd3887677d81bbf89dc3531fa8574a1360293a01d23d14af341,-1,0,1,0.75283499,1507084348,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,1,1,0.75283499,1507082588,Regular,f2440b0e32eb9bd3887677d81bbf89dc3531fa8574a1360293a01d23d14af341
a06814f5ac9b9b80167cb837a9a222008f79f7404f9e561b5d63b4efac96be4b,-1,4,1,0.15751575,1507044290,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46,-1,58,1,0.72575554,1507008166,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,163,1,0.72575554,1506996297,Regular,de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,70,1,0.76019494,1506911223,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,167,1,0.76019494,1506909818,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,125,1,0.7221868,1506824753,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,151,1,0.7221868,1506823466,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
cb31302d7b12fd49664a58b5bee506ac98bbcfba97fd60706e252bc03b4d4d0b,-1,24,1,0.76406914,1506743231,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
