tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27fda3bf9159c5747ba936fd8a6a6505d9e26ca6cd2476f20087ffbc1636298d,-1,6,1,0.17893196,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,5,1,0.17893196,1569292450,Regular,27fda3bf9159c5747ba936fd8a6a6505d9e26ca6cd2476f20087ffbc1636298d
47c24b887d6911ef8d9da514820d035be7999cf018809892781f4d8d31ad315b,-1,1,1,0.29214607,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,98,1,0.29214607,1569205850,Regular,47c24b887d6911ef8d9da514820d035be7999cf018809892781f4d8d31ad315b
26f55e8a6e11a785ced0132ff05104b6456e97c2d7fd2e536908911877d4b640,-1,4,1,0.32737717,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,61,1,0.32737717,1569119367,Regular,26f55e8a6e11a785ced0132ff05104b6456e97c2d7fd2e536908911877d4b640
d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8,-1,2,1,0.28844775,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,82,1,0.28844775,1569033187,Regular,d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8
a078e42d5871b6e65dd0080c59cfcb97543e520325499d71af967bba38c58213,-1,6,1,0.28149429,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,7,1,0.28149429,1568946888,Regular,a078e42d5871b6e65dd0080c59cfcb97543e520325499d71af967bba38c58213
4d99ccae94b79041ed9c10a2e264485d19492b3afd118073277efd935e4bd393,-1,2,1,0.26285726,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,21,1,0.26285726,1568860399,Regular,4d99ccae94b79041ed9c10a2e264485d19492b3afd118073277efd935e4bd393
0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9,-1,4,1,0.27461359,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,2,1,0.27461359,1568773756,Regular,0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9
a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8,-1,9,1,0.29269952,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,111,1,0.29269952,1568687699,Regular,a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8
de7790bcfaf16f028479309c495196fae6e5b97d3d6c6c89f080c7aa777e73d9,-1,1,1,0.29688345,1568685651,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
