tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac6e1c47b4e0bb0b1b9218ad19704a1d1b04fcef134bc2386b7d539ab752057,-1,12,1,0.04155223,1499018938,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,266,1,0.04155223,1499015758,Regular,4ac6e1c47b4e0bb0b1b9218ad19704a1d1b04fcef134bc2386b7d539ab752057
d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5,-1,10,1,0.05620796,1498813011,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,486,1,0.05620796,1498808577,Regular,d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,10,1,0.05216727,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,115,1,0.05216727,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
7d5fed22d0ad5d19f03b461a637f90d146036b369c9e2dd98ca0d5bef82e744b,-1,1,1,0.05301438,1498398043,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,0,1,0.05301438,1498396402,Regular,7d5fed22d0ad5d19f03b461a637f90d146036b369c9e2dd98ca0d5bef82e744b
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,37,1,0.05659154,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,200,1,0.05659154,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c,-1,10,1,0.05291144,1498089663,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,88,1,0.05291144,1498087493,Regular,999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c
22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11,-1,52,1,0.06201686,1497936184,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,36,1,0.06201686,1497935399,Regular,22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11
ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e,-1,1,1,0.04352005,1497816968,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,45,1,0.04352005,1497815867,Regular,ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e
0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6,-1,15,1,0.05325524,1497666520,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,2,1,0.05325524,1497663216,Regular,0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,28,1,0.05414316,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,114,1,0.05414316,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769,-1,38,1,0.05638404,1497371170,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
