tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,136,1,0.20578026,1647198530,Regular,fc587274585b4e88e28895ceb20a534d14b6e3381b37a9cca64d4db8af708945
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,162,1,0.20122692,1647198530,Regular,874c031409fc0ec9770e066760c56ca532ed10c460df55f37228f36f2a2d017b
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,91,1,0.20323547,1647198530,Regular,1f5800d69515a34d61e5f6eec8df4df11995adce6a6ea5ed034870c98abac75f
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,143,1,0.20041157,1647198530,Regular,d42df5ff9286f6505636ec613a120086e7401675f153001f4888712cf8665511
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,90,1,0.20758332,1647198530,Regular,9302b0dd7171e4c1e96fb48bb9995a11d32067cb239e96bfe5de46828fb412e0
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,163,1,0.20105025,1647198530,Regular,3195145be175c9c3ae7914b97175017c29faaccdd7fab618df8a202d85b3881a
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,164,1,0.2003274,1647198530,Regular,c53611a5f269aa211f16d06af20fe66a2ea176ef11314cf1aa8a09d87d428b25
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,213,1,0.20161289,1647198530,Regular,e8d2a5498a1b452898b93c56d96c5eb36829603e0b583ed442f9fa0eb7309cb0
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,135,1,0.2038018,1647198530,Regular,4f87cb1af5c36bc66c9746fb47f2084f87d63dd13c13ab4c69e709424950c0fb
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,89,1,0.20781299,1647198530,Regular,138ea697ac4b869d9b44511bcced870e517748eb5377e51940d37e622e9bf3a2
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,165,1,0.20186686,1647198530,Regular,7f47e3cc21e04dcc1e76a774096b5e3c413df9d27fafa680d451a99c13ed6581
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,88,1,0.20162737,1647198530,Regular,c9cbcccef88466a9303a0553988720f57dab2289a4f8395aabe210dc97c696fb
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,134,1,0.20074698,1647198530,Regular,15473c8917b721291f0fdbe527ef13034779c111deffa8b488212e20e60ac483
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,166,1,0.20314774,1647198530,Regular,ebed367bf668e5bcf74e2d948235c23287a45a5849f1602f20d5632859d7d984
2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d,-1,212,1,0.20002352,1647198530,Regular,5265a00e097986d947585a8881a67d8bb10c55f22ba3e979f763a9ef770146c3
