tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,185,1,0.01185555,1634446474,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,496,1,0.01185555,1634357831,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,265,1,0.01053049,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,377,1,0.01053049,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,427,1,0.01055222,1633181183,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,216,1,0.01055222,1633149470,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,71,1,0.01025353,1632820961,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,479,1,0.01025353,1632545774,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,33,1,0.01196217,1606132440,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,15,1,0.01196217,1606097587,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,1,1,0.01300427,1605706920,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,9,1,0.01300427,1605665129,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,13,1,0.01023462,1604921127,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,42,1,0.01023462,1604887715,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67,-1,18,1,0.01214912,1600598154,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,10,1,0.01214912,1600573722,Regular,edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,61,1,0.01156918,1600170258,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,4,1,0.01156918,1600134069,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592,-1,25,1,0.01037068,1597054103,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb,-1,19,1,0.01001828,1596195946,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,40,1,0.01001828,1596164249,Regular,274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb
fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea,-1,50,1,0.01246071,1595854225,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,63,1,0.01246071,1595817229,Regular,fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea
34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31,-1,46,1,0.01218404,1595404018,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,2,1,0.01218404,1595385725,Regular,34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,30,1,0.010427,1594969789,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f,1,45,1,0.010427,1594952799,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d,-1,51,1,0.01145679,1594707408,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82,1,4,1,0.01145679,1594608548,Regular,316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,53,1,0.01201894,1594275283,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,10,1,0.01138403,1594275283,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
