tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,120,1,566,1569523009,Regular,30d5a9f457fc3c5c7244313c40bb269f1ecd8ef2408627f8c8cd0029b41abdfc
eba71cecdde1587b5c571ac568358f3d932ba98bcd2f59b49bd8c1ab495c0b29,-1,17,1,497,1564415180,Regular,219a22c3e71483aa3cf8bba6c0c92684dcdba7efc571f5ec8e8a2641759fecb6
219a22c3e71483aa3cf8bba6c0c92684dcdba7efc571f5ec8e8a2641759fecb6,1,0,1,497,1564329140,Regular,eba71cecdde1587b5c571ac568358f3d932ba98bcd2f59b49bd8c1ab495c0b29
2369e548616667790ebb4bd2b660fe43f5a5b80e0b05088a48d3d1b4cf0a0446,-1,19,1,124,1563379070,Regular,6ffa8697dbbcdf0e4d2abb4a27bb346d4cb5284b7a6c8f310a6ef8bc5e7c0ddb
6ffa8697dbbcdf0e4d2abb4a27bb346d4cb5284b7a6c8f310a6ef8bc5e7c0ddb,1,1,1,124,1563358589,Regular,2369e548616667790ebb4bd2b660fe43f5a5b80e0b05088a48d3d1b4cf0a0446
bc622fc84e9b3a938f8a9fe7d94e5e4255f983148763d19224068b57cc078b4c,-1,5,1,80.48469303,1539864051,Regular,9d845b7f23e0dd84c9ee3e8744699dd75ba0816d719c90e9a60b54d76d3c2d8b
9d845b7f23e0dd84c9ee3e8744699dd75ba0816d719c90e9a60b54d76d3c2d8b,1,0,1,80.48469303,1539859492,Regular,bc622fc84e9b3a938f8a9fe7d94e5e4255f983148763d19224068b57cc078b4c
ec0ee4987c8010bc5293b4e66aa55efbc6485d0662eadf8847f3a7f73f602b0c,-1,6,1,98,1531252050,Regular,061fe6807ff34d6261564c5ad0f3115c3c231b8b62defaa9c960b029e2dc0338
061fe6807ff34d6261564c5ad0f3115c3c231b8b62defaa9c960b029e2dc0338,1,0,1,98,1531250001,Regular,ec0ee4987c8010bc5293b4e66aa55efbc6485d0662eadf8847f3a7f73f602b0c
30d5a9f457fc3c5c7244313c40bb269f1ecd8ef2408627f8c8cd0029b41abdfc,1,1,1,566,1531228201,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed,-1,18,1,70,1530004868,Regular,dcc8ae0009877ab578e22eba870b086f329a4240ab5e5bfe49aa8571a6058933
dcc8ae0009877ab578e22eba870b086f329a4240ab5e5bfe49aa8571a6058933,1,1,1,70,1530001176,Regular,fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed
f0181f0e710034d48c12f4b6daff0251d3b5b00ffad7ced1723481e19b59aace,-1,7,1,89,1529350310,Regular,5c3d37cb88890c7b0ba02493ea08b133e5afc30681948d0c71b35396cee15128
5c3d37cb88890c7b0ba02493ea08b133e5afc30681948d0c71b35396cee15128,1,1,1,89,1529349637,Regular,f0181f0e710034d48c12f4b6daff0251d3b5b00ffad7ced1723481e19b59aace
539cf82bbe17523134287bc7c052a1fba97af5907d7f206b909fc34829b43874,-1,12,1,48,1529041132,Regular,aab8bb4a0664d4007d63cd22797194d677449fea8e172769cf8cb131d10060ee
aab8bb4a0664d4007d63cd22797194d677449fea8e172769cf8cb131d10060ee,1,1,1,48,1528797284,Regular,539cf82bbe17523134287bc7c052a1fba97af5907d7f206b909fc34829b43874
e4489978cfe0cdbe86ca32301a550913469c98dd8e590c41017dc6316ca2448b,-1,13,1,500,1527457769,Regular,0469ac433dbbeb82c3a5e2b1627bbb0de1b64371d877e9d79545fc4dede9ed2a
0469ac433dbbeb82c3a5e2b1627bbb0de1b64371d877e9d79545fc4dede9ed2a,1,1,1,500,1527451229,Regular,e4489978cfe0cdbe86ca32301a550913469c98dd8e590c41017dc6316ca2448b
2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32,-1,20,1,200,1526582243,Regular,92e8aea90b952f08d35b7e4b460b8fcc52265c828b8c89d56b52a75084f58955
92e8aea90b952f08d35b7e4b460b8fcc52265c828b8c89d56b52a75084f58955,1,0,1,200,1526579221,Regular,2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32
67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2,-1,45,1,200,1526348428,Regular,14f9bf5aeb7824b54517fd0e8639bbb627b47822331e4b1dfc45a997a3a5e089
14f9bf5aeb7824b54517fd0e8639bbb627b47822331e4b1dfc45a997a3a5e089,1,0,1,200,1526327911,Regular,67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,59,1,200,1524814758,Regular,679fb86ca4bf9b9c6b8203d81f3ff3a390c02d82193d9ed82bb0cc5cc10691a5
cf2d8bc86b0f5c88f1dfcbf2bfcd72ca779d0b5d091506e3020c9092b8107674,-1,0,1,1,1524811978,Regular,9805594605897c30e647411889f4082309418e267bc8d68390a35aa9b57e6218
679fb86ca4bf9b9c6b8203d81f3ff3a390c02d82193d9ed82bb0cc5cc10691a5,1,0,1,200,1524810239,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
9805594605897c30e647411889f4082309418e267bc8d68390a35aa9b57e6218,1,1,1,1,1524810239,Regular,cf2d8bc86b0f5c88f1dfcbf2bfcd72ca779d0b5d091506e3020c9092b8107674
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,153,1,107,1521981037,Regular,bb1b1f95e6a745e43fcdd5773670d5044cdf072fda842cbd3890effcfacbc0c3
bb1b1f95e6a745e43fcdd5773670d5044cdf072fda842cbd3890effcfacbc0c3,1,0,1,107,1521955078,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,60,1,68.99,1515844121,Regular,f6eafcc7b5244601046d066452535144d872a0ddd6bd4e5c17c366ae5e3c9c97
