tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8735b48f9993116fe7fd0ac33d3926ae08a2480393a657e09069ac74c470080f,1,0,1,0.10003763,1610642164,Regular,
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,29,1,0.10024332,1600103865,Regular,
864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97,1,42,1,0.10057819,1589128992,Regular,
6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2,1,7,1,0.10095583,1578242885,Regular,
0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705,1,18,1,0.10101233,1567528321,Regular,
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,5,1,0.1008638,1556555482,Regular,
cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948,1,17,1,0.1011069,1545928274,Regular,
8ea9c6e35a86f8c0c0188356a83e98d606f7b330ea56217bf0c3738f221d55b3,1,10,1,0.10005588,1535560629,Regular,
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,76,1,0.10225265,1528828925,Regular,
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,111,1,0.10461472,1527956585,Regular,
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,201,1,0.1286273,1527351611,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,3,1,0.11319261,1527010735,Regular,
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,260,1,0.10785265,1526751514,Regular,
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,62,1,0.12085496,1526488540,Regular,
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,10,1,0.33246353,1526233795,Regular,
