tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7,-1,9,1,0.10283809,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,62,1,0.10283809,1631763198,Regular,d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7
14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea,-1,7,1,0.0885934,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,157,1,0.0885934,1631677689,Regular,14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea
0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee,-1,4,1,0.06758619,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,117,1,0.06758619,1631592684,Regular,0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee
b32a3af064493be725fd0ac46dfa44378d2bbeb9a6d19cd886f45653759363d1,-1,9,1,0.06176868,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,2,1,0.06176868,1631506736,Regular,b32a3af064493be725fd0ac46dfa44378d2bbeb9a6d19cd886f45653759363d1
9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e,-1,5,1,0.07510065,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,132,1,0.07510065,1631417451,Regular,9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e
9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522,-1,9,1,0.09337785,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,37,1,0.09337785,1631333996,Regular,9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522
baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6,-1,5,1,0.09168564,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
