tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,107,1,0.07194011,1569535231,Regular,61bb12eb2c1290fea44b72d2e3661df7c0be8c2f22d2ec0e001bcc4e028f6fff
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,48,1,0.19630004,1524622440,Regular,95fdb7416c6ae714607741bbd6ab48102edfcf685e0691adc4e5d1cce0acf3e6
95fdb7416c6ae714607741bbd6ab48102edfcf685e0691adc4e5d1cce0acf3e6,1,2,1,0.19630004,1522914366,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,220,1,0.4462733,1522778323,Regular,23b7e8046c59641da30912be6595ab0c121afe6bd96c13c7cc43469702eb07e9
23b7e8046c59641da30912be6595ab0c121afe6bd96c13c7cc43469702eb07e9,1,0,1,0.4462733,1521692189,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,61,1,0.14438246,1520505877,Regular,ff3dae965840065fff491fd256ddd3a24383a2b7ad98e870c8929b37b7b630be
ff3dae965840065fff491fd256ddd3a24383a2b7ad98e870c8929b37b7b630be,1,0,1,0.14438246,1520221148,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,300,1,0.18050356,1519929551,Regular,6d0392c13e92e4c8e61bb165680fbadf2aba2c8316c4942670f324633c86eb8e
6d0392c13e92e4c8e61bb165680fbadf2aba2c8316c4942670f324633c86eb8e,1,1,1,0.18050356,1519883375,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d,-1,1,1,0.08135249,1519098007,Regular,f56c1edf0143883f7b61b80e1bb12c8ba540289f2c9d6222ffc5ee8a52367015
f56c1edf0143883f7b61b80e1bb12c8ba540289f2c9d6222ffc5ee8a52367015,1,1,1,0.08135249,1519096167,Regular,d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d
200acc2c9e44656d5a7639ffbb83d3b49667e6220b8336a6c0cbb618d9e291a4,-1,23,1,0.31330017,1516101128,Regular,99d1e880716a7a336f868b9d317df721478d2387aa0ad0882e1eaac8011ebd66
99d1e880716a7a336f868b9d317df721478d2387aa0ad0882e1eaac8011ebd66,1,1,1,0.31330017,1516099565,Regular,200acc2c9e44656d5a7639ffbb83d3b49667e6220b8336a6c0cbb618d9e291a4
374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8,-1,13,1,0.25239861,1515268074,Regular,7bc7c0c65c42ccc86cccf623d938a4272d906bdb9d30a698b11d4a52f5000022
7bc7c0c65c42ccc86cccf623d938a4272d906bdb9d30a698b11d4a52f5000022,1,9,1,0.25239861,1515069870,Regular,374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8
1bdb7f6f5df7ea2a2c92a37ee8e258753592ca7976c601d91d590f83263c1436,-1,1,1,0.12457429,1514621412,Regular,51dbce48dd48738b19555b21403d5454c081a515e9f08a68c9149a50a6f1254b
51dbce48dd48738b19555b21403d5454c081a515e9f08a68c9149a50a6f1254b,1,0,1,0.12457429,1514620182,Regular,1bdb7f6f5df7ea2a2c92a37ee8e258753592ca7976c601d91d590f83263c1436
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,32,1,0.21318102,1514385740,Regular,b2a38bbc4d9f4cba3ab19b33b35251b1b779d54de48a53f5f36c0f03aa22c8c3
b2a38bbc4d9f4cba3ab19b33b35251b1b779d54de48a53f5f36c0f03aa22c8c3,1,2,1,0.21318102,1514348569,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
61bb12eb2c1290fea44b72d2e3661df7c0be8c2f22d2ec0e001bcc4e028f6fff,1,11,1,0.07194011,1513926096,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
38c267a7d5490bfd2318ebc22721cb5f60e6796a41c646ee3b6a277c49393334,-1,0,1,0.13288346,1513735948,Regular,33495adffc8aa1da2f3c6223a2338aac524eb57357cc1637c58261026ce3bf0b
33495adffc8aa1da2f3c6223a2338aac524eb57357cc1637c58261026ce3bf0b,1,0,1,0.13288346,1513735312,Regular,38c267a7d5490bfd2318ebc22721cb5f60e6796a41c646ee3b6a277c49393334
2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73,-1,51,1,0.03160385,1513390720,Regular,7ceedfba49c75ba53d98bafefd3d9ee07dd9ea8e4b6f37544022dfdcef90b4d0
7ceedfba49c75ba53d98bafefd3d9ee07dd9ea8e4b6f37544022dfdcef90b4d0,1,2,1,0.03160385,1513383293,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
