tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8a0f81747e37fb01e37356c85cd3fb9a17d8d0aab3b6d270dad6fa09960072,-1,7,1,1.04978665,1531949517,Regular,3c3340212624fc617ec4664a91e072d308985ac262c5049632754e142e89765d
3c3340212624fc617ec4664a91e072d308985ac262c5049632754e142e89765d,1,0,1,1.04978665,1531945184,Regular,1d8a0f81747e37fb01e37356c85cd3fb9a17d8d0aab3b6d270dad6fa09960072
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,323,1,0.99544176,1515033608,Regular,2ca46c7a5aedf3392d13cafc418c77ba94219db49034c8cc4764aa39d197b9ef
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,46,1,1.65448,1513863284,Regular,bc800edbd22ad96cd482cf466ddb4ee41b14ce534c72b8720622dd07341340b1
bc800edbd22ad96cd482cf466ddb4ee41b14ce534c72b8720622dd07341340b1,1,3,1,1.65448,1513851704,Regular,14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a
aaf9215507bbf8429ac58fae7af7bb012a794448c991fdad1c31166bdd0b9fc2,-1,6,1,0.9952827,1510203959,Regular,dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e
dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e,1,16,1,0.9952827,1510201981,Regular,aaf9215507bbf8429ac58fae7af7bb012a794448c991fdad1c31166bdd0b9fc2
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,-1,14,1,0.99680235,1508337140,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,40,1,0.99680235,1508334037,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9,-1,66,1,0.99524955,1506532287,Regular,a2434ec374d2524c1af77aeb109bb254536b9bef30f8a07902b095f253e68552
a2434ec374d2524c1af77aeb109bb254536b9bef30f8a07902b095f253e68552,1,13,1,0.99524955,1506516604,Regular,d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9
3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891,-1,11,1,0.99530352,1504839476,Regular,2f6b798db7a8c083b1077ea882ca49301d3bda381c46dfb06994fb2228f62f4a
2f6b798db7a8c083b1077ea882ca49301d3bda381c46dfb06994fb2228f62f4a,1,12,1,0.99530352,1504828744,Regular,3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891
ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058,-1,11,1,0.99558619,1503362383,Regular,dbcb0d743cbe47c41ec7cf4ed1439a9652ad6bde9d2657851ac30391d60b0c3c
dbcb0d743cbe47c41ec7cf4ed1439a9652ad6bde9d2657851ac30391d60b0c3c,1,10,1,0.99558619,1503360952,Regular,ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058
2ca46c7a5aedf3392d13cafc418c77ba94219db49034c8cc4764aa39d197b9ef,1,9,1,0.99544176,1502156466,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee,-1,15,1,0.99508506,1500808728,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,50,1,0.99508506,1500807078,Regular,cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee
f5d0bc47747d8061aadc70a7aa1aba60986ae47ae6edd2d142e895a7fadb8679,-1,1,1,0.99523001,1498300644,Regular,e0ab45d1eec543e6cc31f719d5aca827da0681b4ebe0ccf6c7581d34b68fa812
e0ab45d1eec543e6cc31f719d5aca827da0681b4ebe0ccf6c7581d34b68fa812,1,0,1,0.99523001,1498295042,Regular,f5d0bc47747d8061aadc70a7aa1aba60986ae47ae6edd2d142e895a7fadb8679
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,16,1,0.99508407,1496637545,Regular,fbf0c43328057f12650a7a1504e81f661d825ad0f94e5339538bfee3adfe9e78
fbf0c43328057f12650a7a1504e81f661d825ad0f94e5339538bfee3adfe9e78,1,14,1,0.99508407,1496623373,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
bc11af960ce1c880059d32f2273018259869da0887c8a3671de39f133b3ab7f6,-1,16,1,9.57613138,1495635562,Regular,4dd0e4932dcfd2adf54d4df9164b0e7e407cf5d3b4b0174bafdf060855a380d2
4dd0e4932dcfd2adf54d4df9164b0e7e407cf5d3b4b0174bafdf060855a380d2,1,0,1,9.57613138,1495525389,Regular,bc11af960ce1c880059d32f2273018259869da0887c8a3671de39f133b3ab7f6
