tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,188,1,0.17679098,1569527958,Regular,3b9aca3136bb66b4384b5286992bf6e94f2e01f59b8fdfaf9c99c270af4c1dff
b2662b52bbc5e6d457253930ebd1abec8b9c1db8ac1cb74f032d861cada7de47,-1,24,1,0.19503584,1517070465,Regular,71df2eff174c14484618da4ebb0a7de5e582520de787186ab24bfe1fcf5364bb
71df2eff174c14484618da4ebb0a7de5e582520de787186ab24bfe1fcf5364bb,1,6,1,0.19503584,1516394794,Regular,b2662b52bbc5e6d457253930ebd1abec8b9c1db8ac1cb74f032d861cada7de47
3b9aca3136bb66b4384b5286992bf6e94f2e01f59b8fdfaf9c99c270af4c1dff,1,7,1,0.17679098,1515851183,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
63bc045b608d8a3b3f78bc48d17ac66545d82e79d7016e9ca5c3fb90cdaca0ad,-1,2,1,0.19595693,1513201623,Regular,3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07
3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07,1,12,1,0.19595693,1513200888,Regular,63bc045b608d8a3b3f78bc48d17ac66545d82e79d7016e9ca5c3fb90cdaca0ad
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,223,1,0.19510179,1512880259,Regular,97142b2a4389ad859e734542e3988b3ca4f46dc4f7fa6ee53ede3a866d64014e
97142b2a4389ad859e734542e3988b3ca4f46dc4f7fa6ee53ede3a866d64014e,1,18,1,0.19510179,1512870002,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73,-1,3,1,0.19587334,1512498845,Regular,d66382e3f0e9fdb25bc61c6d12998bb0bbe550a7aa9e287458c02111aae1be5d
d66382e3f0e9fdb25bc61c6d12998bb0bbe550a7aa9e287458c02111aae1be5d,1,19,1,0.19587334,1512492946,Regular,0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,237,1,0.1953144,1512197605,Regular,6070a1703b2bffcf8aa13ee96e80e330fac33f3ee2a68d8389b78247e096e3ea
