tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058f8a94fac17dec9bcaef7d684d7fdff463b09d25d3bc3f3eb0b9623d156831,-1,8,1,0.05289682,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
0a46cb552207eefa56c18916f6ee5220d5d50af4a7abbec61197bcdb4e780b43,-1,2,1,0.04841581,1654527139,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
13ebe01d6bb25154abfc821f7fea3d061bba66b546dad2057013285f9cf43174,-1,2,1,0.06477297,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
168e602f030d78569dbb38be6d68f2f02482fac85b219cfa5fa0f2bc7c9ab9f4,-1,5,1,0.11615094,1654527139,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
1aa552a96738d17d5d783927aa76124666425b08c83081a61da37642486cc7c0,-1,3,1,0.05131342,1654527139,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
6a9140fd4fbfe8e40c9a7abf78b6af4931dd02dc333ca1f384bd9c35bc18660e,-1,0,1,0.04055912,1654527139,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
d292c0182df6c04f483470f0a3786e06df52a7c358a451fd1db6455b54b3aac6,-1,2,1,0.0510956,1654527139,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
f4f9283596eed44a12ebff5512c418571c75e89922e9738d625f7364313153d9,-1,8,1,0.06930236,1654527139,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
f673d44ef28fadf24ef9961fdf4c39cc88ef7ae9a30b02dbfdfe59401b21e02c,-1,5,1,0.07270055,1654527139,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
38ad359118b61d120470002647e06518253155c79390b92655992dea4c9f6c18,-1,8,1,0.01714922,1654526968,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
6264c2bb1b7569e89990a1ad358896a265a648f7bc54ae4adbb97e846212be35,-1,3,1,0.07396011,1654526968,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
62c41ff1c9ed3c014c0baefbc4daacb9aec6161e622cbaa111d75b1e1f985cf3,-1,5,1,0.05772681,1654526968,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
97507ee36eb12a2dcd82872684f2c6eb6f29f35a8cebd3b84390aa9521ae34eb,-1,9,1,0.05079909,1654526968,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
bff0c26c8dbaec1a102da364ff434b869b2c6507337ac0f03475f1bc4a54c7ea,-1,5,1,0.05241116,1654526968,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
cd8be7c06162aed431ceb00a427f9b61628e2040082f4fb6d6140d8fe471111e,-1,4,1,0.0540764,1654526968,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
