tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a708cc6d226fa0cdbc82fc66050489a7f08cc7ebc3ae82de5489e9044cf02e05,-1,2,1,4,1540312209,Regular,4b5d974b6d5aae207b23d6e115ab47707a778bd8a8511e091300f7b1f67950c6
2f5e8bc364c8dd18b87dcf29ae3db4d4ef9602baae2dd865921dd644adbd187a,-1,3,1,4.36066172,1540311601,Regular,d564ffd54755515bbc6f0d8496d1f2ea9d9a5b24560f3acb68854339f9315ca0
d564ffd54755515bbc6f0d8496d1f2ea9d9a5b24560f3acb68854339f9315ca0,1,0,1,4.36066172,1540309805,Regular,2f5e8bc364c8dd18b87dcf29ae3db4d4ef9602baae2dd865921dd644adbd187a
4b5d974b6d5aae207b23d6e115ab47707a778bd8a8511e091300f7b1f67950c6,1,1,1,4,1540305829,Regular,a708cc6d226fa0cdbc82fc66050489a7f08cc7ebc3ae82de5489e9044cf02e05
4cbbe1097edfa5c88eeb863282f3aad90430b31dbf8ecb68dfc061e1829316bd,-1,8,1,8.33,1533755342,Regular,fbf9b67e2f4fa57b07620f134fcc696ff20f46cccf8e22e8dea9df104ef21b7c
fbf9b67e2f4fa57b07620f134fcc696ff20f46cccf8e22e8dea9df104ef21b7c,1,0,1,8.33,1533754146,Regular,4cbbe1097edfa5c88eeb863282f3aad90430b31dbf8ecb68dfc061e1829316bd
e7c379cd00e58e7bc8f75cd2dd5c415250c623dfec85ff2d39e279c22c39f2c3,-1,10,1,5,1512910699,Regular,a9edd9a1556ffa179a23ecc29e0875c49b7e13acb14c996728c4783506ea65c0
a9edd9a1556ffa179a23ecc29e0875c49b7e13acb14c996728c4783506ea65c0,1,0,1,5,1512907817,Regular,e7c379cd00e58e7bc8f75cd2dd5c415250c623dfec85ff2d39e279c22c39f2c3
895d74451fe74f1ab6c6a8c9ea9aeac6b0efa6d78d9bf9e8598e07dd75d02a88,-1,0,1,10,1512770605,Regular,0824287788acec9ca7b9f14d396d523039d370d8a3984a260930e70619cb2d7c
0824287788acec9ca7b9f14d396d523039d370d8a3984a260930e70619cb2d7c,1,0,1,10,1512768637,Regular,895d74451fe74f1ab6c6a8c9ea9aeac6b0efa6d78d9bf9e8598e07dd75d02a88
09fe6a05d7de2c2044a2a82df1652d541c89a876b27629ef9480fb05a3ce4902,-1,0,1,43.1,1512768153,Regular,eef1c0d10a1fcc87459c56bed1603a962b963f51dc3dde1260b7ea3ff847841f
eef1c0d10a1fcc87459c56bed1603a962b963f51dc3dde1260b7ea3ff847841f,1,0,1,43.1,1512767351,Regular,09fe6a05d7de2c2044a2a82df1652d541c89a876b27629ef9480fb05a3ce4902
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,90,1,0.24361265,1512198082,Regular,3a4bd83ddc3fd40ea8563b9da1f925959bfd29867f1172655bf79fbbe75728e8
93b745eb96a5bcb99a6db0080f1d345f406fc69dddc50edf5fffd3543e167d1b,-1,4,1,0.2543699,1511522432,Regular,167d5064a76604571abc22cb286aae5645cbe64e006e705e81769b441db20086
167d5064a76604571abc22cb286aae5645cbe64e006e705e81769b441db20086,1,1,1,0.2543699,1511448735,Regular,93b745eb96a5bcb99a6db0080f1d345f406fc69dddc50edf5fffd3543e167d1b
3a4bd83ddc3fd40ea8563b9da1f925959bfd29867f1172655bf79fbbe75728e8,1,0,1,0.24361265,1510341637,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
4c1a227512e4231ef7711bd767d927aa31f46cde7eeac211e0be8c860443247f,-1,8,1,0.54927457,1509018004,Regular,e1dd73076f76e0aac64dc804ed48dc2e2b4a29c096eec151ab96e17dbb2e863d
e1dd73076f76e0aac64dc804ed48dc2e2b4a29c096eec151ab96e17dbb2e863d,1,0,1,0.54927457,1509015610,Regular,4c1a227512e4231ef7711bd767d927aa31f46cde7eeac211e0be8c860443247f
