tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1390b9e56fa9ba4883dab9a089d84ae55cbd3d503846dd23ed89234f98423d7,-1,1,1,42.16889303,1507771338,Vote,bd70ea2e215414a44a5b70861839528cfddf9d8f735a7b36007d13855a3466db
be33bef9fc623fedcae5a7683840a6c3059ebfe082b68c157246421d706ae854,-1,1,1,59.55595851,1507365905,Vote,73c432b0e3b62ec83e7d2c3c54844ed4a65f711f067afb184d3c9777b7caa29b
bda943922b31c959b1bb9229eb5f81b2902e954495012c76a807e024003b7847,-1,1,1,42.16889303,1507309464,Vote,77f6bae8f51e7fd4e497ca5b524ef2591dd0fe5434633581620a969d3994df47
28ba9802b6f16c57859b60e8f7874625b494d95b2f83834b1935f40cd5b795e3,-1,1,1,59.55595851,1505204983,Vote,6ab003bb525f23e20edcb2d3c290edb1a49b29398a7b51a4c39109da8c40269a
49d51958d034ade4fbf90b467b79ea59ebdf0f6a476e3c839f5858a336cbaf79,-1,1,1,58.0586337,1503855073,Vote,c126b2be71acb36961977503ffb1e759864291f06abdb940559f3cbfaa8a70dd
60199b1d4648e02729e190349ecc1882388afd774d86b655bc71e0f248a38489,-1,1,1,59.55595851,1503499204,Vote,244b4469d6cdcd5cd8271950b771f466d1ffb6e4dd55d5bd09b423ace9cd6799
96ea2802914f003972d3bd016f1fd11b23b4245da8f83e72dda2a86e28efa746,-1,1,1,42.16889303,1503349195,Vote,366050d5fc22032bba47cf3389442acd4193f23251b0b333e39135f1405b5f90
4457f8f41c8503e8fb0b54753f45608f33299263d69268fa93cf2fb351f516f3,-1,1,1,59.55595851,1502623924,Vote,0a016435a414c6fa9d2b84bf926834f85e9a26d563629740cb05ae2560eecd55
bce33ecafa659b864383e3e2c22c5957daea9c294fa8da2a6cc6ad56bb6bb1d7,-1,1,1,59.55595851,1502295066,Vote,42bbb722ffd1bcfa12324d895e88f690344d8e5366fbdaee20b51333f6999b44
c8e48df1f0e3d2abd32e21d6843191ff3c15d409dd713e76971a54a44d0e30eb,-1,1,1,61.89065882,1502286257,Vote,89453b46abb60d727a580457f19ac02a67eb0e64580a63c3532d67e13a94e467
