tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f8b17fb86d89204ebb4219dc75413b55302288f695580bb16b15f9f16668013,-1,1,1,0.17480494,1546266643,Regular,175ba0de8849d8d65e4418334b24f4144a55830dffd9cd87e4be44da4c36304e
175ba0de8849d8d65e4418334b24f4144a55830dffd9cd87e4be44da4c36304e,1,1,1,0.17480494,1546260632,Regular,8f8b17fb86d89204ebb4219dc75413b55302288f695580bb16b15f9f16668013
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,248,1,1.09794187,1531497101,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,129,1,0.04649671,1517015976,Regular,7010318b9e9c9ef9a7a5c91a3575d0f73048213162cc15f26f9aa8f6b37bd194
7010318b9e9c9ef9a7a5c91a3575d0f73048213162cc15f26f9aa8f6b37bd194,1,1,1,0.04649671,1516501979,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
223528dad7889b29899494c8d9c51f74063d7b23b3ff0e878aac80d123e6e691,-1,3,1,1.09563292,1514710866,Regular,c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,22,1,1.09563292,1514710165,Regular,223528dad7889b29899494c8d9c51f74063d7b23b3ff0e878aac80d123e6e691
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,52,1,1.09575043,1512671463,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,41,1,1.09575043,1512669906,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,0,1,1.09545678,1512198082,Regular,703fa27dd31c173d586911c6f2388b395803589ba4b063e544dd3391455003ea
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,87,1,1.09525885,1512197909,Regular,87131a7aa467fe9b84dd1b5af628734c23f1c6a09fa5dc003a6d8b0a14b8c2eb
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,84,1,1.09535212,1510659648,Regular,412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061
412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061,1,14,1,1.09535212,1510638597,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,83,1,1.09568973,1508943651,Regular,94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf
94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf,1,24,1,1.09568973,1508931668,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,13,1,1.09794187,1507395814,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
cb8222d47805982f2aa4ef023282c70f4a3294bb7aee6197c41f402b4808ef6a,-1,0,1,1.09530307,1505934904,Regular,076ed433d3d4000934722edbe37ef69de30155f9ba1f61a18352a6850d46614b
076ed433d3d4000934722edbe37ef69de30155f9ba1f61a18352a6850d46614b,1,0,1,1.09530307,1505934051,Regular,cb8222d47805982f2aa4ef023282c70f4a3294bb7aee6197c41f402b4808ef6a
87131a7aa467fe9b84dd1b5af628734c23f1c6a09fa5dc003a6d8b0a14b8c2eb,1,10,1,1.09525885,1504635748,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2,-1,22,1,1.09669383,1503566491,Regular,0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749
0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749,1,16,1,1.09669383,1503553074,Regular,6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2
