tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d34667102e214233c6dd3e524a5380d32ed29b8821862ce2835179e22be8a19,-1,1,1,124.23472275,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
0d34667102e214233c6dd3e524a5380d32ed29b8821862ce2835179e22be8a19,-1,0,1,0.01833346,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
1d43f72c96b7d286ee895d29ee98d730e4e05416169be16116a96c575aea7496,-1,0,1,0.01833346,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
1d43f72c96b7d286ee895d29ee98d730e4e05416169be16116a96c575aea7496,-1,1,1,124.23472275,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
2c5e969dcfa79863ec764d34422b3dd398285501b23d3845e4951a7c7805cb09,-1,1,1,124.23472275,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
2c5e969dcfa79863ec764d34422b3dd398285501b23d3845e4951a7c7805cb09,-1,0,1,0.01833346,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
371eadc8ea3e4e6d69cf9a90eab055c2700a8e29b30601f4fbf90bd8018ba7e7,-1,0,1,0.01833346,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
371eadc8ea3e4e6d69cf9a90eab055c2700a8e29b30601f4fbf90bd8018ba7e7,-1,1,1,124.23472275,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
5e2f6fac1ce4cb6b82e94a0716142e7c4a3cd70098c1a54bce05044e89031477,-1,0,1,0.01833346,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
5e2f6fac1ce4cb6b82e94a0716142e7c4a3cd70098c1a54bce05044e89031477,-1,1,1,124.23472275,1582123437,Ticket,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
