tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26fd12e36f30256d6f4822d23427b9f233ef7c539e2d2fa70201986208740bc1,-1,14,1,0.84127023,1531212183,Regular,4288a690c0dc3995701b14b60734aaa3da252dc61b27d1d5b2e24a0e900bc546
4288a690c0dc3995701b14b60734aaa3da252dc61b27d1d5b2e24a0e900bc546,1,1,1,0.84127023,1531209878,Regular,26fd12e36f30256d6f4822d23427b9f233ef7c539e2d2fa70201986208740bc1
5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901,-1,11,1,0.99508078,1515698797,Regular,41e4b8260c9838773a3b90e202853bfe3596c6906d2a8ca438f22255453721d4
41e4b8260c9838773a3b90e202853bfe3596c6906d2a8ca438f22255453721d4,1,11,1,0.99508078,1515086154,Regular,5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901
198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c,-1,17,1,0.99526339,1511500473,Regular,e2f88d8b3926c08caa757ea9e4680bcbdb1f6b4c6dbada8cd7c60697beebb849
e2f88d8b3926c08caa757ea9e4680bcbdb1f6b4c6dbada8cd7c60697beebb849,1,4,1,0.99526339,1511499068,Regular,198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,42,1,0.99520639,1508215384,Regular,e83849a514265aef5ea11835e6247a498cf81b0a19b3929402e54d2fde457842
e83849a514265aef5ea11835e6247a498cf81b0a19b3929402e54d2fde457842,1,4,1,0.99520639,1508196313,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c,-1,48,1,0.99547124,1505129214,Regular,e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b
e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b,1,7,1,0.99547124,1505093127,Regular,a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c
c0e437212397c3015f7ab589b30c863c98dba08d753d547037da32e7a55ba678,-1,10,1,0.99537971,1503320873,Regular,0fa751b6a30d2fc96fa0eaebc36fdd0e48f0a3102637d3cd9e535f69ad7c69ff
0fa751b6a30d2fc96fa0eaebc36fdd0e48f0a3102637d3cd9e535f69ad7c69ff,1,15,1,0.99537971,1503304034,Regular,c0e437212397c3015f7ab589b30c863c98dba08d753d547037da32e7a55ba678
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,147,1,2.34025041,1502007663,Regular,a3f21e7db076ebb5ad3bf8839e4dbe431801f59a979908376fece84fe1a9bc72
a3f21e7db076ebb5ad3bf8839e4dbe431801f59a979908376fece84fe1a9bc72,1,0,1,2.34025041,1501787741,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
