tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c,-1,8,1,0.49519395,1614263739,Regular,493583e096fc1c59834064b0cf2a039e19df65c8d42ccc4ab1389002ca000bc7
f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c,-1,0,1,0.49506834,1614263739,Regular,ecc540ef9f3309b1c7c6ea3301299992239aea6f29a917bcf511cbb564fc701a
f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c,-1,1,1,0.49594306,1614263739,Regular,20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f
f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c,-1,2,1,0.49551516,1614263739,Regular,5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25
f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c,-1,3,1,0.49543273,1614263739,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c,-1,4,1,0.49501156,1614263739,Regular,a6bf6cb9797e51ed2016408369acc59d31519ded7e2a9a0e9a16566d4c28036d
f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c,-1,5,1,0.49616646,1614263739,Regular,2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d
f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c,-1,6,1,0.49505468,1614263739,Regular,2509fcd40852d1e31f449bb95d953961591fe9a11fd1bf11cd9f03edf499069c
f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c,-1,7,1,0.49519817,1614263739,Regular,91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0
91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0,1,2,1,0.49519817,1522766949,Regular,f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c
a6bf6cb9797e51ed2016408369acc59d31519ded7e2a9a0e9a16566d4c28036d,1,11,1,0.49501156,1518780110,Regular,f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c
2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d,1,26,1,0.49616646,1516604687,Regular,f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,115,1,0.49543273,1515578813,Regular,f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c
2509fcd40852d1e31f449bb95d953961591fe9a11fd1bf11cd9f03edf499069c,1,1,1,0.49505468,1514631943,Regular,f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c
20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f,1,48,1,0.49594306,1513350500,Regular,f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,43,1,0.49551516,1512011120,Regular,f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c
493583e096fc1c59834064b0cf2a039e19df65c8d42ccc4ab1389002ca000bc7,1,12,1,0.49519395,1510665989,Regular,f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c
ecc540ef9f3309b1c7c6ea3301299992239aea6f29a917bcf511cbb564fc701a,1,17,1,0.49506834,1509421953,Regular,f56afb4b253dda61ed2b03f7ad0b65c35abad553399746043b345affe44bfe5c
