tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,85,1,39.5,1569522194,Regular,7c35529620326fce945ab5704129e3bd9b2a997f1a6b28d38e596c3b9c0452fd
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,241,1,2.25304715,1522414637,Regular,28af2d52595b6d4891b72d7d8c2df336cb72a4f8c181f4aaf82027f048b45ccc
6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82,-1,19,1,0.829783,1522337216,Regular,070ce561569f39a5d53afa9afffd1d2108ce8e827bed1713d66484de7eaad0a4
070ce561569f39a5d53afa9afffd1d2108ce8e827bed1713d66484de7eaad0a4,1,0,1,0.829783,1522332366,Regular,6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82
28af2d52595b6d4891b72d7d8c2df336cb72a4f8c181f4aaf82027f048b45ccc,1,0,1,2.25304715,1522332366,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
d44339ef89aa8e695b8519b9cd9fd0eba22195bc4f66e8af7c2b24881acf690b,-1,1,1,1,1520864764,Regular,966a6d47a12993a88f3ad0d272efc579ea4a67b434430b63d910e0144d062228
966a6d47a12993a88f3ad0d272efc579ea4a67b434430b63d910e0144d062228,1,1,1,1,1520864261,Regular,d44339ef89aa8e695b8519b9cd9fd0eba22195bc4f66e8af7c2b24881acf690b
7c35529620326fce945ab5704129e3bd9b2a997f1a6b28d38e596c3b9c0452fd,1,0,1,39.5,1520260893,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
485bed635f72b861f170cedc98fc994314757a70ac082d7b8dad312f156b7d61,-1,0,1,15,1516955592,Regular,90a3e68e61aa7939d7dbe20d8c1dcb27cee3c8b0b2af314be4d67f69a5a5c300
90a3e68e61aa7939d7dbe20d8c1dcb27cee3c8b0b2af314be4d67f69a5a5c300,1,0,1,15,1516953905,Regular,485bed635f72b861f170cedc98fc994314757a70ac082d7b8dad312f156b7d61
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,114,1,0.99610569,1515308744,Regular,3fde13d5a560c94117369b65a86616c04e4758fa094ddaf7775c23f2c58275f0
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,23,1,8.50308292,1513034099,Regular,990ea58616dab9c5fdc1fb2841e817ed98c07ccd990b51531b729ade717c2f77
990ea58616dab9c5fdc1fb2841e817ed98c07ccd990b51531b729ade717c2f77,1,0,1,8.50308292,1512978271,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,565,1,0.99545857,1512198082,Regular,632677096fee7241c6790a4af4545ecc8715232eea9b87abd669d0ce6373f6e9
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,103,1,25.0404918,1512197605,Regular,04c1d155aa2d1719da3a07f113961f6ad953da297a2bc382dcdc6e9eff59ffec
632677096fee7241c6790a4af4545ecc8715232eea9b87abd669d0ce6373f6e9,1,0,1,0.99545857,1512118490,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,66,1,14.42493132,1512063734,Regular,2415dc3e5a0e8a195313d571e17a95ef336fb29f60724b1af7101d4278b847c1
2415dc3e5a0e8a195313d571e17a95ef336fb29f60724b1af7101d4278b847c1,1,0,1,14.42493132,1512040615,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,228,1,6.76932435,1510706321,Regular,0ef65d349d020d6fc8e6aeb054db97e120573ca48560c68674d5133eb01d16a1
0ef65d349d020d6fc8e6aeb054db97e120573ca48560c68674d5133eb01d16a1,1,0,1,6.76932435,1510668866,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
04c1d155aa2d1719da3a07f113961f6ad953da297a2bc382dcdc6e9eff59ffec,1,0,1,25.0404918,1510128105,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
