tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,22,1,0.01161027,1678411571,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7,-1,45,1,0.03128762,1676686006,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,12,1,0.18762815,1675891996,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,3,1,0.1905441,1675884039,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,8,1,0.28939261,1675726746,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36,-1,25,1,0.35306423,1675666484,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,33,1,0.81594181,1675435228,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,26,1,1.66780752,1675325912,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3,-1,5,1,1.72642895,1675323521,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
57eebcb3bb7c5b3e722b17722b4f938ffa009eb5501dc2affeab4908ec087169,-1,2,1,2.12881302,1671905940,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
8745ecd238a64f6a203faab58637be37319704f81f22d82ebe678be25d3e9e78,-1,4,1,2.33724329,1671727121,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,13,1,0.1905441,1671592086,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,107,1,0.28939261,1671502707,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,131,1,0.18762815,1671416918,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,33,1,0.01161027,1671157066,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,173,1,2.12881302,1671074064,Regular,57eebcb3bb7c5b3e722b17722b4f938ffa009eb5501dc2affeab4908ec087169
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,79,1,2.33724329,1670986834,Regular,8745ecd238a64f6a203faab58637be37319704f81f22d82ebe678be25d3e9e78
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,77,1,0.35306423,1670897364,Regular,33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36
7fdb7d517ba05a974da381c7ae2b660ad4bfc6fdc3e92b9fa6bd4dbe9a50ac20,-1,4,1,2.77224871,1670814228,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,59,1,2.77224871,1670810966,Regular,7fdb7d517ba05a974da381c7ae2b660ad4bfc6fdc3e92b9fa6bd4dbe9a50ac20
f798a2c7379b7254e4220d419105f2cf9d0fc270d6cc805546022d0ff0453080,-1,3,1,3.27703315,1670727972,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,123,1,3.27703315,1670726815,Regular,f798a2c7379b7254e4220d419105f2cf9d0fc270d6cc805546022d0ff0453080
06c130eae3219c892c95983af1d8e2e38f45ef9d3e36ec57b3b0a81e2d2cc312,-1,1,1,3.75533518,1670648948,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,124,1,3.75533518,1670640347,Regular,06c130eae3219c892c95983af1d8e2e38f45ef9d3e36ec57b3b0a81e2d2cc312
cc8723ac6d3a534062748b40d0c5bb9c29312e4fb025b27b0d1505079b0b3d6d,-1,1,1,2.56699641,1670605525,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
58adf17e2a908da00977c90811c53234de07b8c189b6fdda4957b65ced150062,-1,2,1,2.91982703,1670562696,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,146,1,2.56699641,1670550507,Regular,cc8723ac6d3a534062748b40d0c5bb9c29312e4fb025b27b0d1505079b0b3d6d
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,139,1,2.91982703,1670465664,Regular,58adf17e2a908da00977c90811c53234de07b8c189b6fdda4957b65ced150062
95e444d578510704c1e4a1b963d734150e11513cd6f01df1e6f04e603fb14740,-1,2,1,3.58616135,1670382918,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,59,1,3.58616135,1670380778,Regular,95e444d578510704c1e4a1b963d734150e11513cd6f01df1e6f04e603fb14740
9b0f7ff35a0125125dea113991b5fea71c3c57841f07de977af57d444242d39a,-1,2,1,3.70251063,1670292806,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,91,1,3.70251063,1670291849,Regular,9b0f7ff35a0125125dea113991b5fea71c3c57841f07de977af57d444242d39a
ea786107029f86c647d792ef45b70b2b331bade4f74340de7321b490fb08281f,-1,3,1,3.29704369,1670210310,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,171,1,3.29704369,1670207782,Regular,ea786107029f86c647d792ef45b70b2b331bade4f74340de7321b490fb08281f
