tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,13,1,1.9135342,1560880810,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce,-1,12,1,1.69695577,1560880356,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20,-1,30,1,1.81494295,1560880356,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
d092bc696a1fcd22dbc69e9afaee1afe6d4225b4867468f90d6042229749d4f6,-1,8,1,1.79603983,1560879078,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,20,1,1.66596508,1560879078,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,58,1,1.79603983,1557801236,Regular,d092bc696a1fcd22dbc69e9afaee1afe6d4225b4867468f90d6042229749d4f6
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,13,1,1.81494295,1557710796,Regular,e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,2,1,1.69695577,1557624718,Regular,cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,71,1,1.9135342,1557538579,Regular,37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,61,1,1.66596508,1557538579,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
6d5af8081b0c0550058c9d00b251de1fba767766f8b84fe7c9dd719902592ee1,-1,1,1,1.9180823,1557368487,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,8,1,1.9180823,1557364879,Regular,6d5af8081b0c0550058c9d00b251de1fba767766f8b84fe7c9dd719902592ee1
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,33,1,1.76937944,1557286033,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
