tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,0,1,0.52899973,1598277079,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,202,1,0.51019667,1598277079,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,201,1,0.52315207,1598277079,Regular,2747e2c2e870963c5214b987a7337ff6b251bd2d035dd991a556357696e9b7fe
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,200,1,0.52461858,1598277079,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,199,1,0.50153665,1598277079,Regular,29e0443d5d4a8ccbbbb18862d764a41ce44e0c5f79c2913e8cdce27d46ffb9fd
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,198,1,0.53014603,1598277079,Regular,f52fc683fce7293e27841ca5fe9a8b75e20f05168e27b3f956c520e79466b6fc
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,197,1,0.5042486,1598277079,Regular,01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,196,1,0.51923671,1598277079,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,195,1,0.51981367,1598277079,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,194,1,0.50839455,1598277079,Regular,160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,193,1,0.5047957,1598277079,Regular,08192e1c7aa4a6d39a60b2d124b95433e05f0d381d75d83f61688893b598f3f5
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,192,1,0.52489662,1598277079,Regular,3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,191,1,0.51222027,1598277079,Regular,e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1
a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045,-1,190,1,0.49981532,1598277079,Regular,ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1
