tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ecd11ef0d2817870c7171c28a4b5432d7b05b5c314c1cb5bfcc1381d739fad2,-1,1,1,0.20979033,1632285201,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
5ecd11ef0d2817870c7171c28a4b5432d7b05b5c314c1cb5bfcc1381d739fad2,-1,2,1,0.19156743,1632285201,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
5ecd11ef0d2817870c7171c28a4b5432d7b05b5c314c1cb5bfcc1381d739fad2,-1,0,1,0.18080276,1632285201,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,171,1,0.18080276,1632280933,Regular,5ecd11ef0d2817870c7171c28a4b5432d7b05b5c314c1cb5bfcc1381d739fad2
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,181,1,0.19156743,1632190878,Regular,5ecd11ef0d2817870c7171c28a4b5432d7b05b5c314c1cb5bfcc1381d739fad2
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,125,1,0.20979033,1632106844,Regular,5ecd11ef0d2817870c7171c28a4b5432d7b05b5c314c1cb5bfcc1381d739fad2
67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197,-1,1,1,0.03456782,1632054831,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197,-1,2,1,0.26660488,1632054831,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197,-1,6,1,0.09232214,1632054831,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197,-1,5,1,0.0962907,1632054831,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197,-1,4,1,0.2826198,1632054831,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197,-1,0,1,0.26040052,1632054831,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197,-1,3,1,0.25848759,1632054831,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,124,1,0.26040052,1632021312,Regular,67c7648e085ca5d7b712dff6f016428958a95f741ba30e03970e2bf771157197
