tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9ef70fa9713c3e521e401578dce68e35a1c237d9319622c4e33f1cfa7d94ea,-1,1,1,93.17420763,1532326805,Ticket,fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf
0e9ef70fa9713c3e521e401578dce68e35a1c237d9319622c4e33f1cfa7d94ea,-1,0,1,0.01133024,1532326805,Ticket,fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf
5831dee3c27d10d6af3a07d83322eb4d6e040ad819cc6f695070405a304952d1,-1,1,1,93.17420763,1532326805,Ticket,fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf
5831dee3c27d10d6af3a07d83322eb4d6e040ad819cc6f695070405a304952d1,-1,0,1,0.01133024,1532326805,Ticket,fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf
9ecb928b54f98e2fdc238fe64c69a4647458fea88d44bf2cb236d1a69096caa7,-1,0,1,0.01133024,1532326805,Ticket,fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf
9ecb928b54f98e2fdc238fe64c69a4647458fea88d44bf2cb236d1a69096caa7,-1,1,1,93.17420763,1532326805,Ticket,fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf
b912078128abaf868e49b84eed8f1ef9331b49e1f1834aa7ce38ea7f18df5338,-1,0,1,0.01133024,1532326805,Ticket,fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf
b912078128abaf868e49b84eed8f1ef9331b49e1f1834aa7ce38ea7f18df5338,-1,1,1,93.17420763,1532326805,Ticket,fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf
fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf,1,1,1,93.17420763,1532326206,Regular,9ecb928b54f98e2fdc238fe64c69a4647458fea88d44bf2cb236d1a69096caa7
fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf,1,6,1,0.01133024,1532326206,Regular,0e9ef70fa9713c3e521e401578dce68e35a1c237d9319622c4e33f1cfa7d94ea
fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf,1,7,1,93.17420763,1532326206,Regular,0e9ef70fa9713c3e521e401578dce68e35a1c237d9319622c4e33f1cfa7d94ea
fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf,1,2,1,0.01133024,1532326206,Regular,5831dee3c27d10d6af3a07d83322eb4d6e040ad819cc6f695070405a304952d1
fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf,1,3,1,93.17420763,1532326206,Regular,5831dee3c27d10d6af3a07d83322eb4d6e040ad819cc6f695070405a304952d1
fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf,1,4,1,0.01133024,1532326206,Regular,b912078128abaf868e49b84eed8f1ef9331b49e1f1834aa7ce38ea7f18df5338
fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf,1,5,1,93.17420763,1532326206,Regular,b912078128abaf868e49b84eed8f1ef9331b49e1f1834aa7ce38ea7f18df5338
fcf526813e0e3e33c8514224da1cf23521d1ad01ce8cab56b2e22d09aacff3cf,1,0,1,0.01133024,1532326206,Regular,9ecb928b54f98e2fdc238fe64c69a4647458fea88d44bf2cb236d1a69096caa7
