tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,37,1,0.100244,1676126520,Regular,9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,40,1,0.10063544,1676124871,Regular,f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,36,1,0.10064564,1676124871,Regular,78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,28,1,0.10109394,1676123779,Regular,a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,48,1,0.1012389,1676123065,Regular,8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,2,1,0.10181046,1676122166,Regular,22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,23,1,0.10172545,1676122166,Regular,622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,1,1,0.10217016,1676120960,Regular,5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,12,1,0.1041082,1676114640,Regular,0d7ae138c7f6572e6dd32ee8b77d0dfa8858190415bd1a76acdcc2fc528389e5
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,24,1,0.10404407,1676114640,Regular,14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,24,1,0.10464386,1676113283,Regular,5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,7,1,0.10471808,1676113283,Regular,8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,43,1,0.10474878,1676112716,Regular,332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3
d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a,-1,3,1,0.10526551,1676111274,Regular,b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1
13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f,-1,37,1,0.10572324,1676109194,Regular,75bfd5c098b038b2c6a0ac8bca156c02d2d6f3ef0cee890c9ae6af7970dc0a03
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,15,1,0.1060009,1676108690,Regular,67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,46,1,0.10648063,1676106823,Regular,27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,34,1,0.10652435,1676106823,Regular,996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,44,1,0.1066584,1676106201,Regular,26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e
1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980,-1,48,1,0.10726879,1676104813,Regular,cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831
4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19,-1,21,1,0.10764556,1676103827,Regular,9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,11,1,0.10813764,1676102654,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,45,1,0.10822174,1676101991,Regular,81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665
e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50,-1,7,1,0.10867276,1676100842,Regular,9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e
e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50,-1,34,1,0.10858393,1676100842,Regular,2eee59c59e17a26c40b4aec6dfb26884816183bf139c5306e33a768e43be2296
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,42,1,0.10873763,1676100842,Regular,4691338bcae4b6c14c23e1b071fa0b2fd36a79650e88df4810f43dddbb1db988
