tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec265f6cddf5c5ebfdd6a35a7810a4ab3d3e46dbbeb2d07fcbadeace913fc22a,-1,0,1,0.09909046,1576812608,Regular,154f57f90461b30d7b7a06e2cec2bea760bb19459953fe0c15e285bb01c04b47
ec265f6cddf5c5ebfdd6a35a7810a4ab3d3e46dbbeb2d07fcbadeace913fc22a,-1,2,1,0.09582333,1576812608,Regular,c069d5ca8604ec265c289f35ff32114655183833c63f7917d04e62786681739e
ec265f6cddf5c5ebfdd6a35a7810a4ab3d3e46dbbeb2d07fcbadeace913fc22a,-1,1,1,0.09692881,1576812608,Regular,d12bdf5cb7caa0ae9ee4e4eb4bc03b7deffa5a5c6657a7ea4c65509caf8beb7a
c069d5ca8604ec265c289f35ff32114655183833c63f7917d04e62786681739e,1,12,1,0.09582333,1529881406,Regular,ec265f6cddf5c5ebfdd6a35a7810a4ab3d3e46dbbeb2d07fcbadeace913fc22a
154f57f90461b30d7b7a06e2cec2bea760bb19459953fe0c15e285bb01c04b47,1,1,1,0.09909046,1529591113,Regular,ec265f6cddf5c5ebfdd6a35a7810a4ab3d3e46dbbeb2d07fcbadeace913fc22a
d12bdf5cb7caa0ae9ee4e4eb4bc03b7deffa5a5c6657a7ea4c65509caf8beb7a,1,4,1,0.09692881,1529378237,Regular,ec265f6cddf5c5ebfdd6a35a7810a4ab3d3e46dbbeb2d07fcbadeace913fc22a
2887df7e301265520b23ec5f348d5053c80b2eef43397c626d8ba814b9f9bc27,-1,0,1,0.09535695,1529375141,Regular,ad9ab591523b2d314bb7e63a7b55b6a52e6b20383d6d1b0b5e0169b4606aee06
2887df7e301265520b23ec5f348d5053c80b2eef43397c626d8ba814b9f9bc27,-1,2,1,0.09600267,1529375141,Regular,de1e1435752563639ae5ffc5aba9ec0915a24002a50a16e25e5379649c887d5d
de1e1435752563639ae5ffc5aba9ec0915a24002a50a16e25e5379649c887d5d,1,7,1,0.09600267,1529192560,Regular,2887df7e301265520b23ec5f348d5053c80b2eef43397c626d8ba814b9f9bc27
ad9ab591523b2d314bb7e63a7b55b6a52e6b20383d6d1b0b5e0169b4606aee06,1,6,1,0.09535695,1528922948,Regular,2887df7e301265520b23ec5f348d5053c80b2eef43397c626d8ba814b9f9bc27
