tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,317,1,3.17725925,1522305604,Regular,f1a05b8ce390da46f563cfd9a00cbea2c756ac1755036c040d7787cc0685d484
f1a05b8ce390da46f563cfd9a00cbea2c756ac1755036c040d7787cc0685d484,1,0,1,3.17725925,1522289164,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717,-1,22,1,0.72605003,1520966083,Regular,a10e51240022df9d3e84b2eb740b3565de9dc42d9deebaba6e40d0623942894b
a10e51240022df9d3e84b2eb740b3565de9dc42d9deebaba6e40d0623942894b,1,0,1,0.72605003,1520943544,Regular,e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,559,1,2.7,1519929551,Regular,d30ee4b5e035120141a8174c35212a04fe6ca07ded138516d72c7873c6b9b5c1
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,478,1,0.28,1519929551,Regular,a8ab9badae4a2312dfdabea9b1f0334ab1636581d39e17f806dd8a51ebd2a3a4
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,384,1,2.1,1519929551,Regular,efb08467fc54ae36839f6ba569299051e8abd4eea712b5e887b207cdfc5ff199
a8ab9badae4a2312dfdabea9b1f0334ab1636581d39e17f806dd8a51ebd2a3a4,1,0,1,0.28,1519867293,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
af54a35cd8450b518dbf936a1f0999de713e490b00b49800b0f4710b66e5fc1b,-1,0,1,0.5,1519837188,Regular,b6646baa068010292fbe7572a21cb0daa69ee8f4c95d7703657af9ccef8e6b22
d30ee4b5e035120141a8174c35212a04fe6ca07ded138516d72c7873c6b9b5c1,1,0,1,2.7,1519805538,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
efb08467fc54ae36839f6ba569299051e8abd4eea712b5e887b207cdfc5ff199,1,1,1,2.1,1519804563,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
b6646baa068010292fbe7572a21cb0daa69ee8f4c95d7703657af9ccef8e6b22,1,1,1,0.5,1519803872,Regular,af54a35cd8450b518dbf936a1f0999de713e490b00b49800b0f4710b66e5fc1b
