tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce9cbf7eae67223b5e72e9c7a00dc2e16aeaf73fcdb9ba8ba6bde0c17ec7f46,-1,1,1,130.38324484,1578496622,Vote,4ed49e06dde5bb4369ecff1ec45f45becdb7601b52a5767c31337672308e33a9
a4ca86f7241d180fe170d3d07114ea58fecd26b33c0a52f1c0be0dc6375b877e,-1,1,1,126.75108787,1569129024,Vote,6779adf98c5a68b807c72022609101c556a83a1a8c9795249cdd6a00499f5e73
f2617e1559df0acb712392c7c4d28ff88fb1e4bc3dc953397136f9efb682bd7f,-1,1,1,130.38324484,1568308172,Vote,1b7e3ac1159535f067e6b69bdbc7286fd8c45c7d9339248e411b79583442e864
fa0aad2d99f92fbdd9be268f0012fef38ccd76fe01a953c11d48e24e6d3738ad,-1,1,1,112.69131991,1567753555,Vote,2561d10be7b9a77f254c85a20e70b90b5ab5cf06d12e0ac67e8b649f27c13599
c6f26f5fdad9badfa812a21bda7bce731b8aca5962c52a1f827894eafed3ceaf,-1,1,1,130.38324484,1567565147,Vote,21ef54abd69004ab34c125459c6ff9be233b4eca5c61775d7e6c3e6359ef0c8b
cd78f2a627cb130a335a8f1a504f59d98a0a7e5ccdb2603a69d14b2b8e2aa592,-1,1,1,112.69131991,1567006427,Vote,ed431a02723562993ab2fdfc258ebe4541c183479e31f0ebb1166c5d25ef9336
e804bd490ecfbcb1ccb5f891894a515aa13b3846619018e7112d7de3f97a029c,-1,1,1,118.66502395,1566619076,Vote,cd40e0a7ec9e480d66f32b22f7f30b0ddeb343d89c015d8c06bbdb2871446da9
4cea4a7650e6e331ba5c05cd9d189e66f9f3ff93141f5e5e2127da8e6d4f127d,-1,1,1,130.31567354,1566524139,Vote,7f02f4adf8b2169d4f2772b6965dab27bb2d84de0e4f35c2c95609689cf923b3
1b7e3ac1159535f067e6b69bdbc7286fd8c45c7d9339248e411b79583442e864,1,0,1,130.38324484,1566470428,Ticket,f2617e1559df0acb712392c7c4d28ff88fb1e4bc3dc953397136f9efb682bd7f
21ef54abd69004ab34c125459c6ff9be233b4eca5c61775d7e6c3e6359ef0c8b,1,0,1,130.38324484,1566470428,Ticket,c6f26f5fdad9badfa812a21bda7bce731b8aca5962c52a1f827894eafed3ceaf
4ed49e06dde5bb4369ecff1ec45f45becdb7601b52a5767c31337672308e33a9,1,0,1,130.38324484,1566470428,Ticket,6ce9cbf7eae67223b5e72e9c7a00dc2e16aeaf73fcdb9ba8ba6bde0c17ec7f46
ad2c372397606f7996541a5e4cfcccb5d509a8a27e62ecd76670f7d494a94850,-1,1,1,112.69131991,1566330393,Vote,3821b1e099db1c797e4a646de5bf3016de8b0515c149680d76611d5d892689b7
b6969383c2ae39ae1e3921791c5347f6be6ddb07d01199644a007e01c7b05c40,-1,1,1,116.31235683,1565997672,Vote,bcc090319f3d715807d7292917bf70d246ac162cf7c666088206e531ee088ab2
760c199517d966883e5446c8e18e9463f90a886a5ebb5e9a3164463e3f5a1717,-1,1,1,126.75108787,1565703923,Vote,004978a66998dd6204a69acf201e964041413fa36b5f179c7f62347236450907
95cb518897f6d6717670bb8c6c68dffb6916c35e2cc8f4e359fc67ec1fe48211,-1,1,1,126.75108787,1565538828,Vote,bee960098722cf1a6d332ff4694a47de77596aa37d61a5acf3823d9e2e697188
7f02f4adf8b2169d4f2772b6965dab27bb2d84de0e4f35c2c95609689cf923b3,1,0,1,130.31567354,1565342056,Ticket,4cea4a7650e6e331ba5c05cd9d189e66f9f3ff93141f5e5e2127da8e6d4f127d
a08a1477a9378c179995817fa9c3d5f11bb61429a0bb442f58cbbca8505e08dd,-1,1,1,125.92173491,1565052888,Vote,4cbc4f8f85b06c0dfbf2e1cc50e53907bde6285f9cb576b0f4ca0f44fd77ccf1
4cbc4f8f85b06c0dfbf2e1cc50e53907bde6285f9cb576b0f4ca0f44fd77ccf1,1,0,1,125.92173491,1564194181,Ticket,a08a1477a9378c179995817fa9c3d5f11bb61429a0bb442f58cbbca8505e08dd
9a82396a1179d64d9787eb0858edcb891edb1391f60e0b2d284ade85cea6d329,-1,1,1,119.89795004,1563935167,Vote,2472e48d35987bba472f6176ada63dbe7063ffafd370c4a48bb6ab9bc84ffefd
004978a66998dd6204a69acf201e964041413fa36b5f179c7f62347236450907,1,0,1,126.75108787,1563880031,Ticket,760c199517d966883e5446c8e18e9463f90a886a5ebb5e9a3164463e3f5a1717
6779adf98c5a68b807c72022609101c556a83a1a8c9795249cdd6a00499f5e73,1,0,1,126.75108787,1563880031,Ticket,a4ca86f7241d180fe170d3d07114ea58fecd26b33c0a52f1c0be0dc6375b877e
bee960098722cf1a6d332ff4694a47de77596aa37d61a5acf3823d9e2e697188,1,0,1,126.75108787,1563880031,Ticket,95cb518897f6d6717670bb8c6c68dffb6916c35e2cc8f4e359fc67ec1fe48211
bc2b00d716d7dab45df13c07cca26ad2aa650e41e78c28a303f5128d0ae4ec42,-1,1,1,125.81923975,1563621181,Vote,bf19204d125a183442bced9e952f62552fd8cff969922ba1b300a15c821526b2
b7249cedc1a4a1bb2f33ee18473b32b248b5f41f2972e1ae954a697136595704,-1,1,1,113.16621995,1563064784,Vote,19a51213489b1b897da909e50eed8dfdb952c118ee4de7d37aa95132769d38a0
9d95c8673ff9f869331fc3e58a53abcc91227d448bba5a3aee6e19a9de635842,-1,1,1,119.89795004,1562051199,Vote,e158f367c68c6ac02f8a0d24f6058b06e55faa73dd7bd5227a602968a0f76588
cd40e0a7ec9e480d66f32b22f7f30b0ddeb343d89c015d8c06bbdb2871446da9,1,0,1,118.66502395,1561770465,Ticket,e804bd490ecfbcb1ccb5f891894a515aa13b3846619018e7112d7de3f97a029c
e2178b65aad4f52be5e5854aa3f76e510f4f36a75d2caecfb6cb0bf577f83e72,-1,1,1,111.82464624,1561299267,Vote,df6a7052b0d8bd7fa3e87f5b0858ebcae4be954f8a7e6f6a9c4d1868d4f0dfd6
e158f367c68c6ac02f8a0d24f6058b06e55faa73dd7bd5227a602968a0f76588,1,0,1,119.89795004,1561256175,Ticket,9d95c8673ff9f869331fc3e58a53abcc91227d448bba5a3aee6e19a9de635842
2472e48d35987bba472f6176ada63dbe7063ffafd370c4a48bb6ab9bc84ffefd,1,0,1,119.89795004,1561255311,Ticket,9a82396a1179d64d9787eb0858edcb891edb1391f60e0b2d284ade85cea6d329
2452258a2e12a89a6eb3b717cd04d355dce459c131d30116f1683327b50a7b32,-1,1,1,116.31235683,1560575142,Vote,b0c1528542d6d0d787f1fd8be5ef345431947809193426bc60137efb5091d806
9014bb7aaa1c229b72430819f02799443527606e9605849c47f0e276a66965b3,-1,1,1,116.31235683,1560555166,Vote,870328f8965200c86957c0307c825fcb9fdc30d15f0bea5151c912f40dd35178
bf19204d125a183442bced9e952f62552fd8cff969922ba1b300a15c821526b2,1,0,1,125.81923975,1559722437,Ticket,bc2b00d716d7dab45df13c07cca26ad2aa650e41e78c28a303f5128d0ae4ec42
559a4e0a16d2ca53769816b3cdaf25def6c582e310d686be6dd8898628e99ff7,-1,1,1,116.31235683,1559618235,Vote,332dffae078d2429bd19452fffbaa4b0ee27ebd9efd5e02a3d6d39ee3827a8fc
332dffae078d2429bd19452fffbaa4b0ee27ebd9efd5e02a3d6d39ee3827a8fc,1,0,1,116.31235683,1559133535,Ticket,559a4e0a16d2ca53769816b3cdaf25def6c582e310d686be6dd8898628e99ff7
870328f8965200c86957c0307c825fcb9fdc30d15f0bea5151c912f40dd35178,1,0,1,116.31235683,1559133535,Ticket,9014bb7aaa1c229b72430819f02799443527606e9605849c47f0e276a66965b3
b0c1528542d6d0d787f1fd8be5ef345431947809193426bc60137efb5091d806,1,0,1,116.31235683,1559133535,Ticket,2452258a2e12a89a6eb3b717cd04d355dce459c131d30116f1683327b50a7b32
bcc090319f3d715807d7292917bf70d246ac162cf7c666088206e531ee088ab2,1,0,1,116.31235683,1559133535,Ticket,b6969383c2ae39ae1e3921791c5347f6be6ddb07d01199644a007e01c7b05c40
