tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a2b1c6554f0ebf171d282c0acb48935a8db06714475a60dc4d2dd815d9c803,-1,5,1,0.12618929,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,133,1,0.12618929,1684116738,Regular,37a2b1c6554f0ebf171d282c0acb48935a8db06714475a60dc4d2dd815d9c803
212ff03e50715d6828cd17a428c41d4a8b7551300806b6d7a21b55ab58700729,-1,5,1,0.1215686,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,99,1,0.1215686,1683945302,Regular,212ff03e50715d6828cd17a428c41d4a8b7551300806b6d7a21b55ab58700729
5243db93c1114da7962d01b38dde814ea86e23aa264139c26a8fb69a8aa29cd3,-1,4,1,0.11004146,1683832256,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,38,1,0.11004146,1683771545,Regular,5243db93c1114da7962d01b38dde814ea86e23aa264139c26a8fb69a8aa29cd3
5dfa1715cba1835ad88cab706490877185ad854a1f35b59811a9b4b68f95b82f,-1,2,1,0.12689386,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,78,1,0.12689386,1683600798,Regular,5dfa1715cba1835ad88cab706490877185ad854a1f35b59811a9b4b68f95b82f
4bdb2b59bc4e39d1beb4c069cab00a4e655927aac77232d11e1b8506cff1e502,-1,1,1,0.11033825,1683460812,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,107,1,0.11033825,1683427318,Regular,4bdb2b59bc4e39d1beb4c069cab00a4e655927aac77232d11e1b8506cff1e502
d2201b89d266032b760019086a50ac4e79f3a442f2b6393b0ac0b6c740df870e,-1,5,1,0.11113886,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,17,1,0.11113886,1683253377,Regular,d2201b89d266032b760019086a50ac4e79f3a442f2b6393b0ac0b6c740df870e
d00f1c59f29ade167a4b820dd72d208ca4dbed5054f310011fb5f6ffe014228d,-1,1,1,0.11775825,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,84,1,0.11775825,1683080089,Regular,d00f1c59f29ade167a4b820dd72d208ca4dbed5054f310011fb5f6ffe014228d
7991047ec70b633c04de07319a976b2bcd9e6ee524028beed5b21e43dd466f6e,-1,7,1,0.12627042,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,82,1,0.12627042,1682907154,Regular,7991047ec70b633c04de07319a976b2bcd9e6ee524028beed5b21e43dd466f6e
57ce97f890f1741fe1cdb8f04e59a7cb786d6598a4e1438e0d343df62d585397,-1,8,1,0.1447839,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,155,1,0.1447839,1682734580,Regular,57ce97f890f1741fe1cdb8f04e59a7cb786d6598a4e1438e0d343df62d585397
d5b9236c9983eec690608f62c831717e7c89a3693a1008ff580d63d88c4470e7,-1,5,1,0.11648701,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,63,1,0.11648701,1682561868,Regular,d5b9236c9983eec690608f62c831717e7c89a3693a1008ff580d63d88c4470e7
51cbf883c301462db67a5905d12722c48cd83f4ebb569af3c3d93e1e4812e3ce,-1,3,1,0.11662082,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,33,1,0.11662082,1682387889,Regular,51cbf883c301462db67a5905d12722c48cd83f4ebb569af3c3d93e1e4812e3ce
14dfa58c181489822f69e791d95efb550cf69a57783917a3c2120ea2d560e55d,-1,0,1,0.11471321,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,30,1,0.11471321,1682215811,Regular,14dfa58c181489822f69e791d95efb550cf69a57783917a3c2120ea2d560e55d
21a017e8b9fabf30531fdf3de81de66be07da1cad1a893101aeecd2c05148b66,-1,8,1,0.11709841,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,146,1,0.11709841,1682047678,Regular,21a017e8b9fabf30531fdf3de81de66be07da1cad1a893101aeecd2c05148b66
66487dcd33aaebfbf67ddd1e7b1e9a41bdef4364d89cce2f172bc1fec9194b61,-1,8,1,0.10561095,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,170,1,0.10561095,1681871631,Regular,66487dcd33aaebfbf67ddd1e7b1e9a41bdef4364d89cce2f172bc1fec9194b61
c28ab5c211b3658a3ea2249346cbd9b7af3eacd0e8e3642add832ecb04acf850,-1,2,1,0.12280722,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,5,1,0.12280722,1681698289,Regular,c28ab5c211b3658a3ea2249346cbd9b7af3eacd0e8e3642add832ecb04acf850
a62d6048f120133044f4428cb35c14ab3ed527fd697b71d3a58149f1c0cc12e5,-1,5,1,0.15095904,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,148,1,0.15095904,1681525781,Regular,a62d6048f120133044f4428cb35c14ab3ed527fd697b71d3a58149f1c0cc12e5
4f2b407a079fe45edb155b720c44ae25889d3a23a57603bc6c6e0baa0acddb3b,-1,6,1,0.12497972,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,10,1,0.12497972,1681268486,Regular,4f2b407a079fe45edb155b720c44ae25889d3a23a57603bc6c6e0baa0acddb3b
78ee9893db93c3524c122dff8cee2ab99581723eb007128b4c15692776f86916,-1,2,1,0.15571402,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,129,1,0.15571402,1681093830,Regular,78ee9893db93c3524c122dff8cee2ab99581723eb007128b4c15692776f86916
9632bfe6656c08cc2542f9045b7ecfa9770c9897ad7a8ebf21f4ea04a937f44c,-1,0,1,0.14847205,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,50,1,0.14847205,1680918669,Regular,9632bfe6656c08cc2542f9045b7ecfa9770c9897ad7a8ebf21f4ea04a937f44c
23cb2bd3d3355dc3430d1dac7b60dc3cc6af26eb0ba9c9d7585b629078b8dad6,-1,5,1,0.14524259,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,124,1,0.14524259,1680751444,Regular,23cb2bd3d3355dc3430d1dac7b60dc3cc6af26eb0ba9c9d7585b629078b8dad6
be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115,-1,6,1,0.13248961,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,181,1,0.13248961,1680575141,Regular,be2e40a79ea7d656b5de1a67ca1aac7ded9b406118bb9dcff605b04e128a0115
6227a1c2272f2b77811df9668514be3e1fe88354e52b01309391b2b85c2014cb,-1,8,1,0.15940008,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,15,1,0.15940008,1680408334,Regular,6227a1c2272f2b77811df9668514be3e1fe88354e52b01309391b2b85c2014cb
3df02905c77ae9f4e115eee0a7f52d67553aa61077e6fc0c91bb713f0993e367,-1,2,1,0.15832542,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,23,1,0.15832542,1680229159,Regular,3df02905c77ae9f4e115eee0a7f52d67553aa61077e6fc0c91bb713f0993e367
ecc6c526765257f44155e33fc48026e33d54b80b8fcc8ad91c3359e77f5d9bf2,-1,5,1,0.15377533,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,62,1,0.15377533,1680055887,Regular,ecc6c526765257f44155e33fc48026e33d54b80b8fcc8ad91c3359e77f5d9bf2
163760973d086c207d7fa3b5b54da34c91fd2c94bdd5c37bbb751b8eed2ee6a2,-1,5,1,0.16442036,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,112,1,0.16442036,1679882960,Regular,163760973d086c207d7fa3b5b54da34c91fd2c94bdd5c37bbb751b8eed2ee6a2
b5ef3aac124c6eeac774e3f2df4dc90e43fabc8543c0f8c4c5369818f93c393c,-1,2,1,0.15202427,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,148,1,0.15202427,1679712009,Regular,b5ef3aac124c6eeac774e3f2df4dc90e43fabc8543c0f8c4c5369818f93c393c
436b8a02a9e50f03e0b8cbcf0d0758791721e28642e23a6a9b70113f2bf73c3e,-1,1,1,0.15460997,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,133,1,0.15460997,1679534891,Regular,436b8a02a9e50f03e0b8cbcf0d0758791721e28642e23a6a9b70113f2bf73c3e
ade5dca76f7d5701e66236e69b90034c059233db67a246bcbcd60b90f1bc72cf,-1,4,1,0.18196279,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,161,1,0.18196279,1679362640,Regular,ade5dca76f7d5701e66236e69b90034c059233db67a246bcbcd60b90f1bc72cf
516f06ddfd7818fd2467c45f7bfbbdc9bcc69784eb32f71981819894d8da9b54,-1,7,1,0.17376252,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,35,1,0.17376252,1679191327,Regular,516f06ddfd7818fd2467c45f7bfbbdc9bcc69784eb32f71981819894d8da9b54
e01c8d9b487069ffc0d61b96c6d8d4183b56c06208f3d2c0784a3079b7660cd3,-1,9,1,0.92686826,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,136,1,0.92686826,1679019249,Regular,e01c8d9b487069ffc0d61b96c6d8d4183b56c06208f3d2c0784a3079b7660cd3
2cb57ddd8c025f2e8e0ce8ca3d92a234aa1e7aa0c3f0b0140211fbb1de26e651,-1,0,1,0.17138256,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
