tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d4944baa7857e7f7cb36a6c1ea3765474ea14ee9143b60d54ac48ca7b7dc0e,-1,24,1,0.15903309,1684031572,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,151,1,0.15903309,1684030751,Regular,23d4944baa7857e7f7cb36a6c1ea3765474ea14ee9143b60d54ac48ca7b7dc0e
fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e,-1,35,1,0.09144262,1683945795,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,57,1,0.09144262,1683945302,Regular,fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e
54387bf75dcde0ff69f703843e4fee2f18edc023276bbf0940a6135741fc5c4a,-1,42,1,0.0393394,1683601152,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,148,1,0.0393394,1683600798,Regular,54387bf75dcde0ff69f703843e4fee2f18edc023276bbf0940a6135741fc5c4a
a4cbd016107c4393169d1400a57fd0f579f77a6b60aaae6a804472e23ee1c628,-1,28,1,0.14265523,1683518258,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,50,1,0.14265523,1683515661,Regular,a4cbd016107c4393169d1400a57fd0f579f77a6b60aaae6a804472e23ee1c628
82df380a3e219d1ddaad89d47c659e1e4f924ded72579dadd39df1a9c3cc29b3,-1,32,1,0.13563939,1683427851,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,6,1,0.13563939,1683427318,Regular,82df380a3e219d1ddaad89d47c659e1e4f924ded72579dadd39df1a9c3cc29b3
4a69e3966d7ee105408a84eaf51eb4c6db3403c45efbdea43d1c49d0cf6f17dc,-1,30,1,0.09888604,1683341030,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,90,1,0.09888604,1683339553,Regular,4a69e3966d7ee105408a84eaf51eb4c6db3403c45efbdea43d1c49d0cf6f17dc
5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4,-1,39,1,0.01928255,1680314986,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,78,1,0.01928255,1680314706,Regular,5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4
bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3,-1,30,1,0.14975228,1680229930,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,47,1,0.14975228,1680229159,Regular,bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3
dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e,-1,23,1,0.14046612,1680142905,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
