tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,2,1,0.9120502,1693562956,Regular,3c6234efb7ee1a53adaf296a8b250dc50118703d2c13a3df3bd59395b0e760e6
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,8,1,0.87293414,1693562956,Regular,c554a700f36813cd4992d739229d2c6754d09ce10d6cff12af6020d178537d31
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,7,1,0.87295444,1693562956,Regular,8efa2a98ff211c80b2cf2136384784fbf59bbc211ad854a020a7a9bf4062b09c
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,6,1,0.87302944,1693562956,Regular,e0373db1acefa22e6ff0fd635b7d12610ffe38a8e624f3b7d4c3f84c002b019b
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,5,1,0.88326506,1693562956,Regular,b02f81ed42f6c24969d4b8767a4df737e19a763924b5bc03ced05b540fbfa0dd
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,1,1,0.92323304,1693562956,Regular,62c2059d781ef8fc4eed2f55936363bef234d8e7c2c9e324e6a4c1d2f66fd8f4
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,4,1,0.8896615,1693562956,Regular,561eba62f02c8aba34f8d44489d32cefc5e208e7a31cb548eae1ac08b9ae3f6d
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,11,1,0.22193703,1693562956,Regular,c281569a44d4e50f0a516a0039801fdd659d7968ffbfefb151a030682dccb722
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,10,1,0.68740952,1693562956,Regular,a68a5bf4ebe3e5c2a4cfab1583ddae286e8edfbe7badab2bc6a2b265e52ee5ff
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,9,1,0.86489634,1693562956,Regular,360559aa49a4e8f0d92ca299e2b7cce5158d79790fff8e64ddc36bfb2a1bb19d
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,3,1,0.90845437,1693562956,Regular,504cdda480fd309d496da53a80d6c106e530684d0d3948be538119547506341b
73a80f7bc4feda30a5dfe83016269ebc51592ba89f98544412b47f052dc7ec05,-1,0,1,0.98367723,1693562956,Regular,b58d6d311989a7c8b4b33271a39c70a0f387cfbb110517657e32fb4ead60e1bf
