tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615f9861ad409dcb775b5a921a242b8c71ce50b67c1bff0cb094159135b898c5,1,1,1,168.18169725,1627904254,Revocation,
716a4eb176a6e4a680ae3408215d71789da9104aa93119bdecd1ba4886489d9f,1,3,1,159.86707164,1615030636,Vote,
bbad84f6c9ce0f82c124b8e02a945b5ac92ed07595e9254ce0a6ce5a880e8394,1,3,1,190.13729461,1614460620,Vote,
8756876b963983cad93d458b574840ac1d84c38d56e3ef487966220aa5130a4b,1,3,1,155.76487163,1614253550,Vote,
5d9c01ff16acd6b5ea898c657774a94fb7635130e1ff6f1bcdd6d23a772c47e3,1,3,1,168.97706779,1614085413,Vote,
5cfecf4b3304763a8b8fe038d0ffd065f81f5cbde1a42b16c2afe55050e61392,1,3,1,168.97706779,1613901032,Vote,
1ca7b1b820b156b909f0080ee7fa3852b422ffd1eca127d3da6764f8f94e3e2d,-1,1,1,168.1822472,1613752236,Ticket,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
1ca7b1b820b156b909f0080ee7fa3852b422ffd1eca127d3da6764f8f94e3e2d,-1,0,1,0.01552349,1613752236,Ticket,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
43d4aa8841a8c126ba01a8b4e8ef22cacf933b4c18b3c8596849ad1537fa2705,-1,0,1,0.01552349,1613752236,Ticket,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
43d4aa8841a8c126ba01a8b4e8ef22cacf933b4c18b3c8596849ad1537fa2705,-1,1,1,168.1822472,1613752236,Ticket,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
61cc826d5000c27206b17406bad75790fea289662e3ecf6e2544052536cc024e,-1,0,1,0.01552349,1613752236,Ticket,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
61cc826d5000c27206b17406bad75790fea289662e3ecf6e2544052536cc024e,-1,1,1,168.1822472,1613752236,Ticket,e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb
e0b4f575a26898091b1e37828d9cc33eeaf5d344d6d50e49caac3afa392944bb,-1,3,1,152.52037545,1613751877,Regular,eaf3af9e1cf8165b293851fd07c542fa4cfbfcf0096fcf8dfd9612bbeeaff52b
