tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,411,1,0.14406835,1641866761,Regular,
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,439,1,0.44129462,1641783637,Regular,
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,482,1,0.41220439,1641699482,Regular,
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,275,1,0.33888917,1641612947,Regular,
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,340,1,0.10885897,1641522890,Regular,
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,118,1,0.05734759,1641355521,Regular,
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,5,1,1.58266129,1624389022,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,6,1,1.90196485,1624389022,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,17,1,2.22083728,1624389022,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,7,1,2.41256935,1624389022,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,11,1,2.46001624,1624389022,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,16,1,1.64902865,1624389022,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,3,1,0.68216387,1624389022,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,12,1,2.25105368,1624389022,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,14,1,3.01167612,1624389022,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,8,1,2.04405703,1624389022,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,2,1,1.7697456,1624389022,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,9,1,2.22198948,1624389022,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,1,1,2.26345357,1624389022,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,10,1,2.57365089,1624389022,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,15,1,2.34383644,1624389022,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,0,1,1.84953749,1624389022,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f,-1,4,1,1.90880858,1624389022,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,184,1,1.84953749,1624162494,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,202,1,2.46001624,1624075499,Regular,69228fa628686257b35497e4445d21269fc784a0730fa3562e9fefd6fd8af59f
