tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e239daefbb6bd3c6d38a6ff2444d35cb9f372ca5ce22081c705779074746c8,-1,1,1,2.66694829,1612742152,Regular,d243f090a5632bb1d64dfdf537e6af7a41b39ec3b7cc5f7844a6455a4223928d
08e239daefbb6bd3c6d38a6ff2444d35cb9f372ca5ce22081c705779074746c8,-1,2,1,0.99690415,1612742152,Regular,845de4e6bad8d9ac7a0aeaebab53a8db65c6e93153742e43eda83cd88c8f4b62
87f78bce265834702c31202e2ef5bfc7b5b7d0bb3882201b31997394517979f9,1,0,1,4.75014125,1518925187,Regular,
d243f090a5632bb1d64dfdf537e6af7a41b39ec3b7cc5f7844a6455a4223928d,1,0,1,2.66694829,1511730584,Regular,08e239daefbb6bd3c6d38a6ff2444d35cb9f372ca5ce22081c705779074746c8
79dfc7c6c466d3cb0ddde77aa4882cf665246f1a5a200b9c62c075986bad4828,1,0,1,1.7801901,1502498815,Regular,
cbd08a4f750fd4640049daa60f9237abb0f44d3d16bd66c7054069b05ff7afb1,-1,0,1,0.01,1502498308,Regular,95c3b4393e79ab59e7973293b23ad00a31ccd0693fb7b2aaeecf89ecbed44be3
cbd08a4f750fd4640049daa60f9237abb0f44d3d16bd66c7054069b05ff7afb1,-1,1,1,0.9955333,1502498308,Regular,7fea96a2f4e50f044557eb7a9daf9f9b14be7258593fd1cb93e3aef6f4031787
95c3b4393e79ab59e7973293b23ad00a31ccd0693fb7b2aaeecf89ecbed44be3,1,0,1,0.01,1502497762,Regular,cbd08a4f750fd4640049daa60f9237abb0f44d3d16bd66c7054069b05ff7afb1
7fea96a2f4e50f044557eb7a9daf9f9b14be7258593fd1cb93e3aef6f4031787,1,5,1,0.9955333,1502331189,Regular,cbd08a4f750fd4640049daa60f9237abb0f44d3d16bd66c7054069b05ff7afb1
845de4e6bad8d9ac7a0aeaebab53a8db65c6e93153742e43eda83cd88c8f4b62,1,8,1,0.99690415,1501995647,Regular,08e239daefbb6bd3c6d38a6ff2444d35cb9f372ca5ce22081c705779074746c8
eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c,1,18,1,4.88887115,1500057462,Regular,
