tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71,1,15,1,0.10485092,1618249526,Regular,
b000084eed18484b6410eecec3bf401ea4a9738969654fa93044a320e9dc6b69,1,1,1,0.10291303,1614184411,Regular,
0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa,1,25,1,0.10836677,1613061324,Regular,
e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690,1,0,1,0.1113063,1612629264,Regular,
857b8630ffc5ca7aca5ba5712c4ffe3eef0f1c22e143fad6509b0e2035d23704,1,15,1,0.10685332,1612110859,Regular,
91be08ff654ab2c563fd4938cc285464385f1fda2b79b2de535c91ed71980df6,1,5,1,0.112356,1611765179,Regular,
cda3ddb98f088a6706a05dce9884e7ea8f235a1cd975c4cb9ea612c213f28358,1,17,1,0.12042821,1611246780,Regular,
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,17,1,0.10536364,1610814897,Regular,
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,42,1,0.11896131,1610475046,Regular,
eadb60a7c6992986dbdc557d1e8d6f29a5a59bd007d48aa080c69332ab7944cf,1,9,1,0.11444442,1610037235,Regular,
a30d91cc9b78e6f3e07c36f3602bc79aeeb4afbaefa90c9db2ee812b6d25b645,1,16,1,0.10764601,1609605543,Regular,
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,28,1,0.11207463,1609259652,Regular,
58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015,1,8,1,0.11389572,1608914975,Regular,
9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6,1,17,1,0.11252942,1608395619,Regular,
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,25,1,0.12997141,1607963727,Regular,
8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936,1,24,1,0.11608686,1607531531,Regular,
425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02,1,22,1,0.1192483,1607100091,Regular,
9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263,1,21,1,0.10144127,1606667752,Regular,
1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63,1,26,1,0.10742665,1606235542,Regular,
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,15,1,0.1190513,1605717522,Regular,
505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f,1,34,1,0.10089248,1605198943,Regular,
82608c405e1b0425c22b07172714d23fff7d49b4ed8a2c350da0405ca6bd12ab,1,7,1,0.11849552,1604853268,Regular,
a2a212a3d159f53c8f4df9ccdd4979e7c199fe369fe39c8dc25bbbc35c5a6c8d,1,19,1,0.1051828,1604334750,Regular,
5336e5563e458954d14c4b15250c3c621164d1e7d38ca999c472709a517670f3,1,13,1,0.10918495,1603989387,Regular,
7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077,1,18,1,0.11503465,1603471079,Regular,
bdce7662d3d63b35691a015891d6fca1718bec7f08ff7f26ac4fbb99258fd385,1,14,1,0.12059559,1603038887,Regular,
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,40,1,0.11542836,1602607232,Regular,
5a32386a1ede394c61da8cd844abb0700a8ca3e9f878596f463084cc84b4be72,1,1,1,0.10962508,1602175465,Regular,
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,9,1,0.27218297,1601661983,Regular,
2cbe41d7c610c1c7c783f27c9f219f65f37eee67301111f36d7d3d9466f32aa2,1,26,1,0.11867652,1600619554,Regular,
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,31,1,0.18044451,1600103865,Regular,
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,24,1,0.12591661,1599237181,Regular,
a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5,1,16,1,0.10178381,1598805176,Regular,
02b53a6e0a5286e065df6b9c4dcb247c2cb53b795312fb6f650535a2aae6e2d8,1,8,1,0.10519037,1598373169,Regular,
9cf66b852d6fc95d629f0dae4afdbf09ebd5e373892ca12bd07c8b67016336e9,1,7,1,0.12040024,1598027644,Regular,
f8ba3a865d47fcfcae24040cd182fe9e73ff87ac5db6b110c1b349da833015f6,1,5,1,0.11966979,1597596210,Regular,
f593113a4ca850224c5abc02b1655537edf2660e8a0f223bf7663caa52c4066e,1,22,1,0.10582917,1596991077,Regular,
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,64,1,0.14040624,1596660142,Regular,
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,13,1,0.11305222,1595954115,Regular,
dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e,1,10,1,0.10285896,1595522281,Regular,
c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406,1,20,1,0.10557331,1595090214,Regular,
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,16,1,0.11604751,1594571946,Regular,
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,10,1,0.12182579,1594139539,Regular,
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,11,1,0.11487304,1593621495,Regular,
db820560252cc13e072c2418cd2058ee66880b4a8044a8c32ee1706f2c60eb75,1,6,1,0.12248087,1593189284,Regular,
790d1a55836ef5cbe5c2346bc800b20acccd904243e2182476783f06e88680c0,1,15,1,0.12261955,1592757207,Regular,
3ff2731ccac8aaf0665c8d3a1b79f403fd04fb73a00cafaf518a7608cd4848d5,1,3,1,0.11861826,1592239571,Regular,
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,9,1,0.33302884,1591764095,Regular,
