tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8647cccb47bac713e9485b2588e35519df2f17ca92033f91169b2b57f4b7be9e,-1,14,1,0.92752082,1693566090,Regular,02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91
02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91,1,20,1,0.92752082,1693562956,Regular,8647cccb47bac713e9485b2588e35519df2f17ca92033f91169b2b57f4b7be9e
69c0b4a19d858c356a25ecc20c93eede3ea5854fc5ddd54d7341f36cfaaf6f29,-1,4,1,1.64184656,1693277443,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,30,1,1.64184656,1693276781,Regular,69c0b4a19d858c356a25ecc20c93eede3ea5854fc5ddd54d7341f36cfaaf6f29
cd1ab76f4726681598a7e91a86921548d891d467455dd36bd86f42736d4c755f,-1,5,1,1.5748356,1693191061,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,47,1,1.5748356,1693190239,Regular,cd1ab76f4726681598a7e91a86921548d891d467455dd36bd86f42736d4c755f
c121471af78bc9ed6af84c029b3138b530034a67bfdf7133de6ed0d95153b472,-1,4,1,1.73591388,1693105349,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,12,1,1.73591388,1693104217,Regular,c121471af78bc9ed6af84c029b3138b530034a67bfdf7133de6ed0d95153b472
1ff8dcd5b4b0565ae2673d12133addc1ab87ad69924f95e212a4e1b03a3c6085,-1,5,1,1.67360697,1693018217,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,10,1,1.67360697,1693017036,Regular,1ff8dcd5b4b0565ae2673d12133addc1ab87ad69924f95e212a4e1b03a3c6085
828bfd015a065fadcb8b5c2e9956960c85f9dd2ea203b3bbf61518d6d0ec7b46,-1,4,1,1.64758035,1692932532,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,26,1,1.64758035,1692931812,Regular,828bfd015a065fadcb8b5c2e9956960c85f9dd2ea203b3bbf61518d6d0ec7b46
eecc30ba99973793c24487283d8cc25e9088bc160323b63e260b03bbeeb77876,-1,12,1,1.74138202,1692845788,Regular,63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,16,1,1.74138202,1692844477,Regular,eecc30ba99973793c24487283d8cc25e9088bc160323b63e260b03bbeeb77876
54da64bc82ee03bd9474ef704dd5d9355b15e38a5f12ae594f9e71cb1b47e03b,-1,3,1,1.64598026,1692758972,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,11,1,1.64598026,1692758359,Regular,54da64bc82ee03bd9474ef704dd5d9355b15e38a5f12ae594f9e71cb1b47e03b
5730e7a3813cca75f9acce496e06ec39e1b07316a0dc9d58da74ff4a2754566d,-1,4,1,0.97003115,1692672596,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,22,1,0.97003115,1692671721,Regular,5730e7a3813cca75f9acce496e06ec39e1b07316a0dc9d58da74ff4a2754566d
5d34e63f5fc94ff65b254ae481724dceb6fc25ec7d893381bbb9682b5b075f5b,-1,11,1,1.57398826,1692586161,Regular,3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,21,1,1.57398826,1692585477,Regular,5d34e63f5fc94ff65b254ae481724dceb6fc25ec7d893381bbb9682b5b075f5b
448a8c166adc9b56a2003c251b9f01376954b955c86e680a64062cfab4a66ac1,-1,4,1,1.84732698,1692499336,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,14,1,1.84732698,1692498621,Regular,448a8c166adc9b56a2003c251b9f01376954b955c86e680a64062cfab4a66ac1
9ac643a5620d7a46fd217a9578329f09c1e97de97616b56afd62a736905e83ce,-1,4,1,1.88468059,1692412893,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,6,1,1.88468059,1692412393,Regular,9ac643a5620d7a46fd217a9578329f09c1e97de97616b56afd62a736905e83ce
134361f0dea617143fad8be10618f7f82bdf54bbaf2aed0857dbf05412cf9746,-1,4,1,1.79037355,1692327744,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,16,1,1.79037355,1692326111,Regular,134361f0dea617143fad8be10618f7f82bdf54bbaf2aed0857dbf05412cf9746
5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d,-1,9,1,1.80596778,1692239647,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,22,1,1.80596778,1692239455,Regular,5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d
742ad1ab4823c7dfdec82bb38f303fb2a3ed0da01a7bd1bdfa597e437f25abfe,-1,3,1,1.92492812,1692154959,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,14,1,1.92492812,1692153056,Regular,742ad1ab4823c7dfdec82bb38f303fb2a3ed0da01a7bd1bdfa597e437f25abfe
9ce0d020fbad82a9f31d5b05360e729e85b6e21c3b0aed511d2b3de68fc1a1ee,-1,3,1,2.20390275,1692069091,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,47,1,2.20390275,1692067881,Regular,9ce0d020fbad82a9f31d5b05360e729e85b6e21c3b0aed511d2b3de68fc1a1ee
3d62a003d857122f8e7b509968653ffdbf39f8a8491d6fb071434aea05791649,-1,3,1,1.89164932,1691981097,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,37,1,1.89164932,1691980232,Regular,3d62a003d857122f8e7b509968653ffdbf39f8a8491d6fb071434aea05791649
611ce2092b5988d5dbb9e89d3321374b19191a44c913defa8a8846022da18438,-1,4,1,1.36859539,1691894997,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,52,1,1.36859539,1691893823,Regular,611ce2092b5988d5dbb9e89d3321374b19191a44c913defa8a8846022da18438
7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233,-1,10,1,0.94420836,1691808683,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,16,1,0.94420836,1691807891,Regular,7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233
d3b56c3f7ce913b460c5ec4030292eeef26f787cdb23c9fab6ce9f3ec87eb282,-1,4,1,0.301397,1691721793,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,38,1,0.301397,1691721028,Regular,d3b56c3f7ce913b460c5ec4030292eeef26f787cdb23c9fab6ce9f3ec87eb282
0807a65f6fa256942dbaa50476b2abeb5950f5f52ceddbb233b708307b3ce39d,-1,3,1,0.24994997,1691636538,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,56,1,0.24994997,1691635807,Regular,0807a65f6fa256942dbaa50476b2abeb5950f5f52ceddbb233b708307b3ce39d
1d3a4a05a0f628187f199226c2ccae05302e6f5ab2c56e90c196fb96ed4c1b20,-1,2,1,0.24079036,1691550081,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,17,1,0.24079036,1691549435,Regular,1d3a4a05a0f628187f199226c2ccae05302e6f5ab2c56e90c196fb96ed4c1b20
e7931558ca440e1d571f410334e6bb31c084aa6e97bfc728b7f3c23809ff13bb,-1,18,1,0.30364731,1691462738,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,2,1,0.30364731,1691461978,Regular,e7931558ca440e1d571f410334e6bb31c084aa6e97bfc728b7f3c23809ff13bb
2d4ae45029779a6df4f4e2f46e4fde82aaa28e796d89e81999ebdb003beaac8b,-1,3,1,0.34143108,1691376646,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,18,1,0.34143108,1691375754,Regular,2d4ae45029779a6df4f4e2f46e4fde82aaa28e796d89e81999ebdb003beaac8b
68364e3fe11af86e2f240bf25c4ee50d9bb44426a07134b07c4d6c29123e6e68,-1,4,1,1.35333125,1691203666,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,42,1,1.35333125,1691202888,Regular,68364e3fe11af86e2f240bf25c4ee50d9bb44426a07134b07c4d6c29123e6e68
9f252d550decae4dfb104824954c698ed2a5ed86ce9959f1e5ef253699ef4c32,-1,4,1,1.43605396,1691117406,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,21,1,1.43605396,1691116358,Regular,9f252d550decae4dfb104824954c698ed2a5ed86ce9959f1e5ef253699ef4c32
d30377b9c5ad06d3f2838579a06d9446f985779e6b8b0ddf4668f72fc10c07d2,-1,10,1,1.38024068,1691031861,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,34,1,1.38024068,1691030191,Regular,d30377b9c5ad06d3f2838579a06d9446f985779e6b8b0ddf4668f72fc10c07d2
d737570be7ea8d041fbf909213ba07180cd2d5193a9dcf09897ebb56863ca41f,-1,4,1,1.43973986,1690944139,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,2,1,1.43973986,1690943657,Regular,d737570be7ea8d041fbf909213ba07180cd2d5193a9dcf09897ebb56863ca41f
010e392a2a9f6dedeab27765c99a4a3d90d6b667e414ad89ed4ee28b85866a4b,-1,5,1,1.18396085,1690858164,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,7,1,1.18396085,1690857101,Regular,010e392a2a9f6dedeab27765c99a4a3d90d6b667e414ad89ed4ee28b85866a4b
bfb416c0776a15d009f59a498be07b742551b80c6a1b9d8b4d9ca3d4ad82e021,-1,6,1,1.09238486,1690770980,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,45,1,1.09238486,1690770578,Regular,bfb416c0776a15d009f59a498be07b742551b80c6a1b9d8b4d9ca3d4ad82e021
01cd41f5f70f6eecd1ebe7e83a96872af1423e4c9ffa379e452e64d6ffaa69f1,-1,4,1,1.13857235,1690685329,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,27,1,1.13857235,1690684183,Regular,01cd41f5f70f6eecd1ebe7e83a96872af1423e4c9ffa379e452e64d6ffaa69f1
3af0e71f8dac2a68de43c643ccb0b36d72fbe8aff7bb63219be66f26cf114d27,-1,12,1,1.22248765,1690598763,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,45,1,1.22248765,1690597989,Regular,3af0e71f8dac2a68de43c643ccb0b36d72fbe8aff7bb63219be66f26cf114d27
0498606fb2a92271b5ce0b7f261d20359eda250c1d8c3ae9111c937226c2496c,-1,5,1,1.48312517,1690521332,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,61,1,1.48312517,1690519263,Regular,0498606fb2a92271b5ce0b7f261d20359eda250c1d8c3ae9111c937226c2496c
60c96ae5089ed7c0c3b153811ec6b6379427e1104aef64d3025fb7dd27c0ace3,-1,4,1,1.58175385,1690426165,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,14,1,1.58175385,1690425190,Regular,60c96ae5089ed7c0c3b153811ec6b6379427e1104aef64d3025fb7dd27c0ace3
1fe7e0d06b48b71573ee7acd126393015532b318a5f729a548b1a1421629b437,-1,4,1,1.86283101,1690339750,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,7,1,1.86283101,1690338632,Regular,1fe7e0d06b48b71573ee7acd126393015532b318a5f729a548b1a1421629b437
005b093c89cfdf94a6334735f6e8ff62ce154a428d7e585f387d6a4efbbc9fe0,-1,4,1,1.87426025,1690253996,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,53,1,1.87426025,1690252237,Regular,005b093c89cfdf94a6334735f6e8ff62ce154a428d7e585f387d6a4efbbc9fe0
96c804e0f2edcb812affbe630e03ed5b597a5c9cfe11bbb94d7eaff95a649cd3,-1,6,1,1.59832077,1690166758,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,3,1,1.59832077,1690165805,Regular,96c804e0f2edcb812affbe630e03ed5b597a5c9cfe11bbb94d7eaff95a649cd3
a5805ba84606abdd8b032c73e479478ff37b9205aa953680f2b6fb01478453ef,-1,13,1,1.37340106,1690080099,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,2,1,1.37340106,1690079395,Regular,a5805ba84606abdd8b032c73e479478ff37b9205aa953680f2b6fb01478453ef
79126a753ddfccc24be2ba9c9a6e2e77a507f4d73e51d9342cbafb7c59d3ec03,-1,11,1,1.36338801,1689993703,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,46,1,1.36338801,1689993128,Regular,79126a753ddfccc24be2ba9c9a6e2e77a507f4d73e51d9342cbafb7c59d3ec03
9ebbbe6ec762c2084a450c093bb7a5c025cb00d7aef81bd4a65176357cbc6e98,-1,4,1,1.56975766,1689907813,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,21,1,1.56975766,1689907135,Regular,9ebbbe6ec762c2084a450c093bb7a5c025cb00d7aef81bd4a65176357cbc6e98
8f90334b6f0093d9271eca3c42550cf4a1cd22200738b74e4cf4526cd85fdf93,-1,5,1,1.53250942,1689821373,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,13,1,1.53250942,1689820265,Regular,8f90334b6f0093d9271eca3c42550cf4a1cd22200738b74e4cf4526cd85fdf93
31b76a67606dce98d7bce93959c54331a89d98b2faef837a7447df829c1fc4b3,-1,5,1,1.75477998,1689734655,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
