tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,37,1,0.19503292,1506824753,Regular,5a41efefb2f995843928d90aa86fa6c34ec0dcc9bf2a793a7904a6f03da51752
5a41efefb2f995843928d90aa86fa6c34ec0dcc9bf2a793a7904a6f03da51752,1,4,1,0.19503292,1506800109,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,16,1,0.195011,1503967181,Regular,a24a9d77b8d974c1ad042b261f66e29e80875a30b630ac03fee08e6d9bc66160
a24a9d77b8d974c1ad042b261f66e29e80875a30b630ac03fee08e6d9bc66160,1,1,1,0.195011,1503965110,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44,-1,14,1,0.195162,1503424069,Regular,b3c9d5924766813617a9eb2aab3cd16d389af9da86f8fc24fbf3fae75517a15b
b3c9d5924766813617a9eb2aab3cd16d389af9da86f8fc24fbf3fae75517a15b,1,1,1,0.195162,1503418741,Regular,4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44
e5a38a8086dc21cf79e663060ecb8164daa4557c4b6e18cfea789fe39c5e6b99,-1,26,1,0.195091,1502965930,Regular,c59845c009f09022ec6d9cbeff1c8d188d3b9d4808de6102022694e496ade35f
c59845c009f09022ec6d9cbeff1c8d188d3b9d4808de6102022694e496ade35f,1,0,1,0.195091,1502944386,Regular,e5a38a8086dc21cf79e663060ecb8164daa4557c4b6e18cfea789fe39c5e6b99
ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717,-1,30,1,0.196435,1502516704,Regular,35c2175578bf6dd5029a0e221d565322a90d0083ea27d4b94fc51ee3bfd55d61
35c2175578bf6dd5029a0e221d565322a90d0083ea27d4b94fc51ee3bfd55d61,1,1,1,0.196435,1502513892,Regular,ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717
a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893,-1,12,1,0.195112,1502129431,Regular,bc653a3f04bec58e526575649c95a9000b61ba8c20324b2863bb5b14ba386539
bc653a3f04bec58e526575649c95a9000b61ba8c20324b2863bb5b14ba386539,1,0,1,0.195112,1502122669,Regular,a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893
cafb0138eccec574f508791e3960fda73dccd397d967203e549282919051ecfa,-1,0,1,0.175208,1499971263,Regular,2ed1517e3c88c334838aa9bdca28a3a2f4578305bd5e4c6227488ebec8017c09
2ed1517e3c88c334838aa9bdca28a3a2f4578305bd5e4c6227488ebec8017c09,1,0,1,0.175208,1499969466,Regular,cafb0138eccec574f508791e3960fda73dccd397d967203e549282919051ecfa
