tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817,-1,6,1,0.10193773,1634983883,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,111,1,0.10193773,1634980230,Regular,9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817
44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1,-1,20,1,0.19574535,1634897936,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,2,1,0.19574535,1634887177,Regular,44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1
771754621a0c78711a961c5fc59b9d12f9a9415e3302464a3c74107ab4e3376a,-1,19,1,0.24773223,1634811246,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,4,1,0.24773223,1634803620,Regular,771754621a0c78711a961c5fc59b9d12f9a9415e3302464a3c74107ab4e3376a
6c270a96255c8b81e749b783a5546c315d179833280a51137dfaba452cbbc832,-1,15,1,0.10927764,1634638276,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,38,1,0.10927764,1634624136,Regular,6c270a96255c8b81e749b783a5546c315d179833280a51137dfaba452cbbc832
826ccb87844ed93a1ca920ea1498f0fab7ac294e95035b2cefbed466cfd835ea,-1,1,1,0.12659148,1634552171,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,100,1,0.12659148,1634544332,Regular,826ccb87844ed93a1ca920ea1498f0fab7ac294e95035b2cefbed466cfd835ea
