tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,180,1,0.09382244,1696839432,Regular,
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,12,1,0.11358642,1647052277,Regular,
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,243,1,0.10779936,1646464983,Regular,
8355a4e495cbc2f61b9f2e96fb0b7ba3a12419bf94ce178740991a2e8782c9c7,1,0,1,0.20126612,1645834217,Regular,
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,333,1,0.13081212,1645497245,Regular,
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,123,1,0.10754415,1645151464,Regular,
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,304,1,0.11512935,1644803345,Regular,
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,137,1,0.11416899,1644460159,Regular,
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,204,1,0.14349442,1644114554,Regular,
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,261,1,0.13562249,1643855764,Regular,
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,222,1,0.13614828,1643596252,Regular,
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,114,1,0.11002532,1643250812,Regular,
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,251,1,0.12015328,1642905308,Regular,
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,9,1,0.11259035,1642559390,Regular,
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,104,1,0.12409725,1642213826,Regular,
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,328,1,0.15330477,1642040970,Regular,
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,265,1,0.12881404,1641868480,Regular,
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,145,1,0.10379284,1641695421,Regular,
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,175,1,0.11887744,1641004446,Regular,
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,252,1,0.10025582,1640745100,Regular,
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,275,1,0.11091195,1640572326,Regular,
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,267,1,0.12438174,1640400382,Regular,
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,315,1,0.13085561,1640227198,Regular,
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,175,1,0.14310525,1640054007,Regular,
e1a6ac342148a079b4fd44b13e742a73540210ff1beff6715084b6d1526cec09,1,0,1,0.20015592,1639964804,Regular,
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,152,1,0.1589756,1639881155,Regular,
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,9,1,0.13788278,1639708243,Regular,
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,305,1,0.16937849,1639554502,Regular,
