tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0c27df4da570118efcaf4aec7795afb5258b6ab5d5be06f88c72b458644201,1,10,1,0.20026375,1548423582,Regular,
7097afec15364a1036639fd570517d818e32ff4c0f0696f23ddb7a717acca095,1,16,1,0.20164426,1547905570,Regular,
4fdc399800f9e43c7d68d8ab5eeb589700bb79c17a16ff975928175b3a110c69,1,4,1,0.20016177,1547165609,Regular,
cb2d09ffd95a1c28b8f17c6a04c37860dcfd612404dff3b5e41847122f3ac83e,1,17,1,0.20072446,1546235152,Regular,
801ceaf36dec5a572d345bdd946332ed013b4353a189fdafbf91494bc0a6ee06,1,4,1,0.20088358,1545517453,Regular,
f9994b57f91b90e866e50699fcbf3d8eed1622c3eca4430fb777f8686cdfe7cd,1,10,1,0.20016034,1544798132,Regular,
312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f,1,0,1,0.20015096,1544015234,Regular,
852414fb2214eab58cdfd9ef1ed684261167f53e1a158741b88ede51a75d640d,1,13,1,0.2008292,1543217419,Regular,
10cb24edd2ab322d6b75179111dbb8b167b1e51333b91c51c34d4b04d71ea059,1,12,1,0.20019363,1542296219,Regular,
f073106aee3a631b5088ee35dc6637a2d7404c26505d3adc738e973e0a371d2f,1,11,1,0.20062926,1541455209,Regular,
ec6afd30a5b834b7bafbbe13e2ba398745e1d50d195494f0895767912243a8d8,1,4,1,0.20085317,1540644962,Regular,
