tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,29,1,0.99819245,1591204872,Regular,4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4
6a06140b1dfb24fd1fc7aa2bac4a901b4c5b646349a7b18429a95901f8150f5e,-1,28,1,0.9952693,1523717755,Regular,bf31bea6551e485ce6ff352e541b87c201df4b538ef45be513e10851d0b62503
bf31bea6551e485ce6ff352e541b87c201df4b538ef45be513e10851d0b62503,1,3,1,0.9952693,1523688670,Regular,6a06140b1dfb24fd1fc7aa2bac4a901b4c5b646349a7b18429a95901f8150f5e
bbdfe00886a56cc6d4f4c861521966ccc80bcf25c89ebf12f1f7887b90126861,-1,12,1,0.99507083,1519488718,Regular,328d7fe06710bc050a15400b9f66eedb569b649168011f4acf7bf8330dc6e362
328d7fe06710bc050a15400b9f66eedb569b649168011f4acf7bf8330dc6e362,1,7,1,0.99507083,1519487323,Regular,bbdfe00886a56cc6d4f4c861521966ccc80bcf25c89ebf12f1f7887b90126861
395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32,-1,4,1,0.99585133,1517215625,Regular,73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55
73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55,1,30,1,0.99585133,1517128035,Regular,395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32
b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de,-1,10,1,0.99525561,1516069077,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8,1,13,1,0.99525561,1516026960,Regular,b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de
2df8c6a19a3f04c3fa1dd442ac5f2d101fd57e805c74a5b8e91eb823465bc6d4,-1,15,1,0.99520957,1515762246,Regular,3898efea71ec1783002d346e916f4ce3b283ebce71e0c04074f8b67562f33482
3898efea71ec1783002d346e916f4ce3b283ebce71e0c04074f8b67562f33482,1,46,1,0.99520957,1515211624,Regular,2df8c6a19a3f04c3fa1dd442ac5f2d101fd57e805c74a5b8e91eb823465bc6d4
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,17,1,0.99508295,1515033482,Regular,3c1ed4aefd690e59ef51023fa503efc5b9ae678fdef056ada5c51f20d272d0ed
3c1ed4aefd690e59ef51023fa503efc5b9ae678fdef056ada5c51f20d272d0ed,1,10,1,0.99508295,1514376849,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,39,1,1.04196917,1513998898,Regular,db8582a665fdec3db27360679f13c2aa0e39954575c06dd50a0eeb7bc9f498d6
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,95,1,0.99524276,1513996719,Regular,64cea2cabaf2ec96ae487cc74ad01781fbc69899b065e2549bb2776ed56702bb
64cea2cabaf2ec96ae487cc74ad01781fbc69899b065e2549bb2776ed56702bb,1,6,1,0.99524276,1513625089,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,22,1,0.99544659,1513061460,Regular,49aa8c30628f8ebd13498dd27504b325469e115d59d70a75876616dc6369b922
49aa8c30628f8ebd13498dd27504b325469e115d59d70a75876616dc6369b922,1,0,1,0.99544659,1513021001,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
ad1fbf566d420402b5378bc64f9d5cc2ef9c0d8680e29007021745eccf35158c,-1,24,1,0.99948902,1512421819,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,81,1,0.99948902,1512417310,Regular,ad1fbf566d420402b5378bc64f9d5cc2ef9c0d8680e29007021745eccf35158c
0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd,-1,32,1,1.02411106,1511860270,Regular,94209d73da0d7401295e577c9f1aac272fb5acec6199a8e43f60ca185d8d24ab
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,26,1,0.99510581,1511745534,Regular,523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1
523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1,1,6,1,0.99510581,1511734576,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
10ec2900dec0f340cd43f212a3c56111bae7e706bd0d055aa9379ce8802eefb3,-1,23,1,0.9950773,1511107943,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,12,1,0.9950773,1511107324,Regular,10ec2900dec0f340cd43f212a3c56111bae7e706bd0d055aa9379ce8802eefb3
2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3,-1,35,1,0.9992952,1510536630,Regular,6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0
6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0,1,26,1,0.9992952,1510509080,Regular,2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3
2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7,-1,59,1,0.99579235,1510164134,Regular,0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6
0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6,1,26,1,0.99579235,1509905404,Regular,2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,9,1,1.01928454,1509572216,Regular,5ed25c0dce4b9ace159511804fafaad8caf9f79b4590d6ebe9da345d9015f83a
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,6,1,0.99557795,1509560647,Regular,04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886
04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886,1,16,1,0.99557795,1509320583,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,39,1,0.99776324,1509253126,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667,-1,23,1,0.99550684,1508724524,Regular,bba3ccf649684f9aff2697db644c373e8d4e1ff3b942f7437fa47d9bf4f4895a
bba3ccf649684f9aff2697db644c373e8d4e1ff3b942f7437fa47d9bf4f4895a,1,3,1,0.99550684,1508680160,Regular,19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,79,1,0.99584999,1508058772,Regular,7ac675472064cf703fcd784ee032927ff9a8aa5882e1d56bd54600c55cbe9b7b
7ac675472064cf703fcd784ee032927ff9a8aa5882e1d56bd54600c55cbe9b7b,1,6,1,0.99584999,1508034150,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,61,1,0.99776324,1507393685,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
