tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16ddf19be0ad842de4213fcd1da4ebe0b3446755f10ad40b861d98e5a19af57,-1,1,1,0.05562197,1525683246,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
d16ddf19be0ad842de4213fcd1da4ebe0b3446755f10ad40b861d98e5a19af57,-1,0,1,0.05267826,1525683246,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,29,1,0.05267826,1524190342,Regular,d16ddf19be0ad842de4213fcd1da4ebe0b3446755f10ad40b861d98e5a19af57
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,431,1,0.05562197,1523672093,Regular,d16ddf19be0ad842de4213fcd1da4ebe0b3446755f10ad40b861d98e5a19af57
55d79948ce5fe6d274d63e61d37b3cb5e79d2c1db5cc2085a7b808d678490a96,-1,0,1,0.05323693,1523620226,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,46,1,0.05362203,1523607369,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,24,1,0.05095199,1523607369,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,23,1,0.06408513,1523607369,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,22,1,0.05153667,1523607369,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,21,1,0.07250076,1523607369,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,20,1,0.08743073,1523607369,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,19,1,0.05229726,1523607369,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,18,1,0.06203084,1523607369,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,17,1,0.06214155,1523607369,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,16,1,0.08165209,1523607369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,15,1,0.06622202,1523607369,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,14,1,0.0615106,1523607369,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,13,1,0.05715956,1523607369,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,12,1,0.05320473,1523607369,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,11,1,0.06476377,1523607369,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,10,1,0.10936792,1523607369,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,9,1,0.06202662,1523607369,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,7,1,0.05765673,1523607369,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,6,1,0.05149816,1523607369,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,5,1,0.0654789,1523607369,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,4,1,0.05346284,1523607369,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
b3ed2de29c9da30b222bb2757b0ecd9162c4272b354826665a2db628e23b4b00,-1,3,1,0.05352174,1523607369,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
