tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885,-1,22,1,0.07016259,1674603765,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,131,1,0.07016259,1674528073,Regular,ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885
b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11,-1,20,1,0.07217022,1674517278,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,9,1,0.07217022,1674440492,Regular,b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11
89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f,-1,26,1,0.03718832,1674430947,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,63,1,0.03718832,1674355296,Regular,89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f
f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144,-1,19,1,0.11338896,1674344957,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,28,1,0.11338896,1674273461,Regular,f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144
7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159,-1,27,1,0.01828332,1674258035,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,154,1,0.01828332,1674181224,Regular,7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159
6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3,-1,28,1,0.04385162,1673912804,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,23,1,0.04385162,1673835132,Regular,6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3
41e9bdc78362edf9c326ec192b4246efeb5a38c88c0c345389127d9b086c28ea,-1,18,1,0.15508758,1673826187,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,133,1,0.15508758,1673749240,Regular,41e9bdc78362edf9c326ec192b4246efeb5a38c88c0c345389127d9b086c28ea
9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4,-1,21,1,0.14161414,1673739861,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,42,1,0.14161414,1673664298,Regular,9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4
2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261,-1,28,1,0.09880431,1673653642,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,54,1,0.09880431,1673575877,Regular,2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261
dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954,-1,24,1,0.13336192,1673566832,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,165,1,0.13336192,1673493694,Regular,dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954
d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26,-1,16,1,0.16891223,1673480448,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,99,1,0.16891223,1673404419,Regular,d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26
73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f,-1,16,1,0.19646934,1673394305,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,51,1,0.19646934,1673318881,Regular,73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f
c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d,-1,17,1,0.1959116,1673307951,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,3,1,0.1959116,1673235228,Regular,c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d
b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896,-1,13,1,0.19027203,1673221624,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,23,1,0.19027203,1673142704,Regular,b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896
946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a,-1,23,1,0.05890717,1673135761,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,19,1,0.05890717,1673062283,Regular,946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a
70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e,-1,14,1,0.16524803,1673049194,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,150,1,0.16524803,1672971861,Regular,70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e
49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8,-1,11,1,0.20131535,1672962041,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,16,1,0.20131535,1672886333,Regular,49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8
6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48,-1,13,1,0.18617275,1672875724,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,105,1,0.18617275,1672799974,Regular,6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48
362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f,-1,20,1,0.05708131,1672789580,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,138,1,0.05708131,1672715378,Regular,362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f
7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de,-1,14,1,0.19635251,1672703315,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,114,1,0.19635251,1672628716,Regular,7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de
4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f,-1,14,1,0.19675652,1672616507,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,23,1,0.19675652,1672539571,Regular,4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f
12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b,-1,18,1,0.23515173,1672531090,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,77,1,0.23515173,1672451379,Regular,12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b
dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c,-1,17,1,0.22847582,1672443648,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,102,1,0.22847582,1672367839,Regular,dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c
7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273,-1,17,1,0.22770111,1672357238,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
