tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,374,1,0.13647447,1569527958,Regular,eb9317b6ebcd1f83fdf5b86b25c8675ceb07c19471e77bd24cf7c72150e32dff
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,82,1,0.11610963,1560435382,Regular,1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa
9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1,-1,22,1,0.2764998,1559788649,Regular,3a1afa008b33b9d61709ab5a2c7443b4ba6e347863c0886ce6e34b5ad21bd0fa
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,337,1,0.26514967,1531497641,Regular,5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8
fe90a5209711c82fde3abdccd1de5e123505a6bb2f3f62408662eef5ac5beb87,-1,0,1,0.09504911,1529887082,Regular,a3cd1f35b6fabc825a2b67addd7e3429364b099692e84d52631e905ffb8fb11e
a3cd1f35b6fabc825a2b67addd7e3429364b099692e84d52631e905ffb8fb11e,1,4,1,0.09504911,1529886891,Regular,fe90a5209711c82fde3abdccd1de5e123505a6bb2f3f62408662eef5ac5beb87
17d4b4bff852f6f22c9bf275a914a9331c755040bea34ac693855f67c4e48e68,-1,4,1,0.09503662,1524752601,Regular,304bf01a30baa2862e5024a829bd1fde40af97c96aeae53afab7c8f96905f59b
304bf01a30baa2862e5024a829bd1fde40af97c96aeae53afab7c8f96905f59b,1,6,1,0.09503662,1524748367,Regular,17d4b4bff852f6f22c9bf275a914a9331c755040bea34ac693855f67c4e48e68
655f0bdaa90fbd6925a5cae16c8fd4f265d795609dd9785d882b4b5fcafc85b8,-1,9,1,0.09515347,1523197411,Regular,d9a0f7e75663a41c39b323c2a418f6bc2a2baabab139e5b67e1c170caf2dfb25
d9a0f7e75663a41c39b323c2a418f6bc2a2baabab139e5b67e1c170caf2dfb25,1,1,1,0.09515347,1523194084,Regular,655f0bdaa90fbd6925a5cae16c8fd4f265d795609dd9785d882b4b5fcafc85b8
f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce,-1,44,1,0.09504584,1521909585,Regular,825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d
825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d,1,5,1,0.09504584,1521864165,Regular,f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,112,1,0.09517575,1521046613,Regular,45a72cf4d16fdba3cbf01417ab05fc78a5e581937a20c62c34b4a758a57538f0
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,377,1,0.19563096,1521046613,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73,-1,47,1,0.09500565,1520792347,Regular,eb840726ca3908221cc21b1ad8bf5d22ab21af998bec42c0ce3a4f20a937bb87
eb840726ca3908221cc21b1ad8bf5d22ab21af998bec42c0ce3a4f20a937bb87,1,3,1,0.09500565,1520789579,Regular,b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73
45a72cf4d16fdba3cbf01417ab05fc78a5e581937a20c62c34b4a758a57538f0,1,4,1,0.09517575,1520217580,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493,-1,39,1,0.14504964,1519691391,Regular,ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892
ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892,1,20,1,0.14504964,1519669882,Regular,88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493
14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2,-1,12,1,0.28528129,1518841997,Regular,fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41
fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41,1,1,1,0.28528129,1518841284,Regular,14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,48,1,0.28532674,1517740229,Regular,d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d
d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d,1,1,1,0.28532674,1517734158,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea,-1,17,1,0.28589212,1517069464,Regular,738742e1c46289c26a115a76cdc897c166ec5177a14fb0623f89a3c8d42fb1ba
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,28,1,0.28548588,1517015976,Regular,10cbfec07ca50caa72cd0cbbafac1e28182012cc7260e646ea7e39f2e3af0993
10cbfec07ca50caa72cd0cbbafac1e28182012cc7260e646ea7e39f2e3af0993,1,24,1,0.28548588,1516938878,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
738742e1c46289c26a115a76cdc897c166ec5177a14fb0623f89a3c8d42fb1ba,1,3,1,0.28589212,1516391713,Regular,38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,503,1,0.19561623,1516132290,Regular,5d97ea76bebbc0dd8ee18c3aa02fb2d397e60e93f1627ac63e8f3f17ae0547f1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,235,1,0.19521914,1516132290,Regular,fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,159,1,0.24529204,1516130880,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7,-1,26,1,0.28526823,1515966426,Regular,cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809
cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809,1,72,1,0.28526823,1515965670,Regular,4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7
a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3,-1,12,1,0.27749755,1515609884,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,36,1,0.27749755,1515604581,Regular,a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3
3a1afa008b33b9d61709ab5a2c7443b4ba6e347863c0886ce6e34b5ad21bd0fa,1,20,1,0.2764998,1515247906,Regular,9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1
5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8,1,0,1,0.26514967,1514914521,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
1d6fe557f85552803cbdec9733086a4d913db1936779f5b381dfede50e8902f0,-1,24,1,0.26928898,1514594643,Regular,9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639
