tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d097b53b65243d8789cdb17dcaf3535cf00b65a9ab99fb4d332e850cae65ddb6,-1,1,1,126.45429314,1572551228,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
d097b53b65243d8789cdb17dcaf3535cf00b65a9ab99fb4d332e850cae65ddb6,-1,0,1,0.00972758,1572551228,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
df5c0c422247cd32357b2165f8c104444bbc989b6046b5c6fee0cb9fa8db0e03,-1,1,1,126.45429314,1572551228,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
df5c0c422247cd32357b2165f8c104444bbc989b6046b5c6fee0cb9fa8db0e03,-1,0,1,0.00972758,1572551228,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
40ae5f27b0f25d411bb29101a44c40be788b21e466261945d6c0f03407ac26ad,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
40ae5f27b0f25d411bb29101a44c40be788b21e466261945d6c0f03407ac26ad,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
43a9ae40581f925162fc9595aef2a18e91bb9f7d0a9259fdf2d976b3ac261706,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
43a9ae40581f925162fc9595aef2a18e91bb9f7d0a9259fdf2d976b3ac261706,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
4ffc40243540b77a0fdb291ab136c0494daa1046503a4ff9a161680e8d331b71,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
4ffc40243540b77a0fdb291ab136c0494daa1046503a4ff9a161680e8d331b71,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
54aab18b897542fd18f871f1bebf23b63c7ff862e3585231662c78cbf4d39e77,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
54aab18b897542fd18f871f1bebf23b63c7ff862e3585231662c78cbf4d39e77,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
58e8711c2a8759749da9b37b99a614ad4f800ebfc49f37d25fa9bad40c9dc5fd,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
58e8711c2a8759749da9b37b99a614ad4f800ebfc49f37d25fa9bad40c9dc5fd,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
79b8e88c58bb288d6aa80a56c7a1cf74b68d34eb15d9e078cc9213282c0a664e,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
79b8e88c58bb288d6aa80a56c7a1cf74b68d34eb15d9e078cc9213282c0a664e,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
86f254433310e7fcc36097e4e524aaf836a1dd4b370fcba9bdaa1bc6e339148f,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
86f254433310e7fcc36097e4e524aaf836a1dd4b370fcba9bdaa1bc6e339148f,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
9d67442cba1c774b199e1042157983ffb599b54e6d3b14f416ea8447ee837d08,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
9d67442cba1c774b199e1042157983ffb599b54e6d3b14f416ea8447ee837d08,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
b293659010414deee2225f4768fb1dcc54c94d0bf60b405e0b7db7eb6547f1db,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
b293659010414deee2225f4768fb1dcc54c94d0bf60b405e0b7db7eb6547f1db,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
be193908029b0150b975adfe27b229c058f42e484f360c1e0bc46e9b010917de,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
be193908029b0150b975adfe27b229c058f42e484f360c1e0bc46e9b010917de,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
c3074c6cdc92627145db9e00fb1ddc5732e27e4345a0b071eda211931f698699,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
c3074c6cdc92627145db9e00fb1ddc5732e27e4345a0b071eda211931f698699,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
d7cc84919dc2b2e3d0420c9b007bd983a97c865abf47d6fee88786082f1b0e75,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
d7cc84919dc2b2e3d0420c9b007bd983a97c865abf47d6fee88786082f1b0e75,-1,0,1,0.00972758,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
efbc8daf73dd06cd762b2035e9b4ba83f7e8dfcc201c6a59c5907877c09d486e,-1,1,1,126.45429314,1572550739,Ticket,8b58ebac754e8b9452d3ce06fd6ba4782f39908c8c9c937d45518ee9d9cfbd5d
